location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Quota,Quota,,False,,,
,avatar,avatar,,False,,,
,banner,banner,,False,,,
,live,transmissão ao vivo,,False,,,
,permanent live,transmissão ao vivo permanente,,False,,,
,stream,fluxo,,False,,,
,playlist,lista de reprodução,,False,,,
,like,como,,False,,,
,Code of Conduct,Código de Conduta,,False,,,
,vidiverse,vidiverse,,False,,,
,quota,quota,,False,,,
,watch,assistir,,False,,,
,unfollow,parar de seguir,,False,,,
,follower,seguidor,,False,,,
,unban,desbanir,,False,,,
,delete,excluir,,False,,,
,peers,pares,,False,,,
,144p,144p,,False,,,
,Your categories,Suas categorias,,False,1,,Category
,Your categories,Suas categories,,False,,,
,Your categories,Suas categorias,,False,2,,
,Films,,,False,,,
,Handle,Identificador,,False,,,
,Aspect ratio,Proporção da tela,,False,,,
,Thumbnails,Miniaturas,,False,,,
,language,idioma,,False,,,
,report,denúncia,,False,,,
,Reports,Denúncias,,False,,,
,Registration,Inscrição,,False,,,
,email,e-mail,,False,,,
,register,inscrever-se,,False,,,
,hot,em alta,,False,,,
,Upload,Enviar,,False,,,
,subscribe,assinar,,False,,,
,subscribers,assinantes,,False,,,
,Subscribed,Assinante,,False,,,
