location,source,target,id,fuzzy,context,translator_comments,developer_comments
,poll,valg,,False,,Suggested in Weblate: afstemning,
,create,opret,,False,,,
,example,eksempel,,False,,,
,license,licens,,False,,,
,extension,tilføjelse,,False,,Suggested in Weblate: forlængelse,
,load,,,False,,Suggested in Weblate: Indlæsning,
,enable,aktivér,,False,,Suggested in Weblate: aktiver,
,set,indstil,,False,,,
,comment,kommentar,,False,,Suggested in Weblate: kommenter,
,form,formular,,False,,Suggested in Weblate: skema,
,date,dato,,False,,,
,second,,,False,,Suggested in Weblate: sekund,
,email,email,,False,,Suggested in Weblate: e-mail,
,address,adresse,,False,,,
,correct,rette,,False,,Suggested in Weblate: korrekt,
,file,fil,,False,,,
,disable,deaktivér,,False,,Suggested in Weblate: deaktiver,
,browser,browser,,False,,,
,fail,mislykkedes,,False,,Suggested in Weblate: fejl,
,save,gem,,False,,,
,link,link,,False,,,
,scroll,,,False,,Suggested in Weblate: rulle,
,voter,,,False,,,
,column,kolonne,,False,,,
,remove,fjern,,False,,,
,delete,slet,,False,,,
,hostname,værtsnavn,,False,,,
