location,source,target,id,fuzzy,context,translator_comments,developer_comments
node_modules/src/ngb-config.ts:13,"<x id=""INTERPOLATION"" equiv-text=""nd so on.    *""/>","<x id=""INTERPOLATION"" equiv-text=""nd so on.    *""/>",,True,ngb.progressbar.value,,
src/app/shared/standalone-notifications/user-notifications.component.html:121,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl || notification.videoImportUrl&quot;&gt;""/>Your video import<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> succeeded ","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl || notification.videoImportUrl&quot;&gt;""/>Your video import<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> succeeded ",,True,3654484622885694263,,
src/app/shared/standalone-notifications/user-notifications.component.html:218,"User <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.registrationsUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.registration.username }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> wants to register on your instance ","User <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.registrationsUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.registration.username }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> wants to register on your instance ",,True,1129056994812601216,"Suggested in Weblate: Użytkownik <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.registrationsUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.registration.username }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> chciałby zarejestrować się w Twojej instancji ",
src/app/shared/standalone-notifications/user-notifications.component.html:229,"<x id=""INTERPOLATION"" equiv-text=""{{ notification.video.channel.displayName }}""/> is live streaming in <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","<x id=""INTERPOLATION"" equiv-text=""{{ notification.video.channel.displayName }}""/> is live streaming in <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,True,1023647542221598730,,
src/app/shared/shared-main/video/video.model.ts:310,"{views, plural, =0 {No view} =1 {1 view} other {<x id=""views""/> views}}","{views, plural, =0 {No view} =1 {1 view} other {<x id=""views""/> views}}",,True,906167214730624194,,
src/app/shared/shared-main/video/video.service.ts:355,PeerTube considers this video is already being transcoded.,PeerTube considers this video is already being transcoded.,,True,1747775295354213975,"Suggested in Weblate: PeerTube sądzi, że to wideo już zostało transkodowane.",
src/app/shared/shared-main/video/video.service.ts:357,"If you think PeerTube is wrong (video in broken state after a crash etc.), you can force transcoding on this video.","If you think PeerTube is wrong (video in broken state after a crash etc.), you can force transcoding on this video.",,True,5630101530611188113,"Suggested in Weblate: Jeśli uważasz, że PeerTube się myli (film jest uszkodzony po awarii itp.), możesz wymusić transkodowanie tego filmu.",
src/app/shared/shared-main/video/video.service.ts:360,Force transcoding,Force transcoding,,True,3524359509497681458,Suggested in Weblate: Wymuś transkodowanie,
src/app/shared/shared-main/video/video.model.ts:307,"{viewers, plural, =0 {No viewers} =1 {1 viewer} other {<x id=""viewers""/> viewers}}","{viewers, plural, =0 {No viewers} =1 {1 viewer} other {<x id=""viewers""/> viewers}}",,True,4873265433447388314,"Suggested in Weblate: {viewers, plural, =0 {Brak ogladających} =1 {1 oglądający} other {<x id=""viewers""/> oglądających}}",
src/app/shared/shared-actor-image-edit/actor-avatar-edit.component.ts:57,"max size: 192*192px, <x id=""PH"" equiv-text=""getBytes(this.maxAvatarSize)""/> extensions: <x id=""PH_1"" equiv-text=""this.avatarExtensions""/>","max size: 192*192px, <x id=""PH"" equiv-text=""getBytes(this.maxAvatarSize)""/> extensions: <x id=""PH_1"" equiv-text=""this.avatarExtensions""/>",,True,1330168808014223711,,
62,"<x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""-container&gt;""/>Original file<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon ngbTooltip=&quot;Other users cannot download the original file&quot; iconName=&quot;shield&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;""/>","<x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""-container&gt;""/>Original file<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon ngbTooltip=&quot;Other users cannot download the original file&quot; iconName=&quot;shield&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;""/>",,True,8036288187665606773,,
src/app/shared/shared-video-miniature/video-download.component.html:153,More information/options,More information/options,,True,8585240607880065845,,
src/app/shared/shared-video-miniature/video-download.component.html:159,Less information/options,Less information/options,,True,6712332946289982150,,
src/app/shared/shared-moderation/user-ban-modal.component.ts:78,"{count, plural, =1 {1 user banned.} other {<x id=""count""/> users banned.}}","{count, plural, =1 {1 user banned.} other {<x id=""count""/> users banned.}}",,True,1080230904501320275,"Suggested in Weblate: {count, plural, =1 {1 użytkownik zbanowany.} other {<x id=""count""/> użytkowników zbanowanych.}}
Suggested in Weblate: {count, plural, =1 {1 użytkownik zbanowany.} other {<x id=""count""/> użytkownikóœ zbanowanych.}}",
src/app/shared/standalone-upload/upload-progress.component.html:3,Total uploaded,Total uploaded,,True,459680083614731900,,
src/app/+admin/overview/videos/video-list.component.html:92,Original file,Original file,,True,6760514632035173460,,
src/app/+admin/overview/videos/video-list.component.html:93,HLS,HLS,,True,6228776284010440551,,
src/app/+admin/overview/videos/video-list.component.html:94,"Web Videos (<x id=""INTERPOLATION"" equiv-text=""{{ video.files.length }}""/>)","Web Videos (<x id=""INTERPOLATION"" equiv-text=""{{ video.files.length }}""/>)",,True,3699875908605792812,,
src/app/+admin/overview/videos/video-list.component.html:113,Original file:,Original file:,,True,5628330255179054134,,
src/app/+admin/overview/videos/video-list.component.html:131,Web Videos:,Web Videos:,,True,7427257900193261634,,
src/app/+admin/overview/videos/video-list.component.html:149,HLS:,HLS:,,True,2501174398701912574,,
src/app/+admin/overview/videos/video-list.component.ts:334,"Are you sure you want to delete Web Video files of {count, plural, =1 {1 video} other {<x id=""count""/> videos}}?","Are you sure you want to delete Web Video files of {count, plural, =1 {1 video} other {<x id=""count""/> videos}}?",,True,4435640428611044716,"Suggested in Weblate: Czy na pewno chcesz usunąć z internetowe pliki filmów z  {count, plural, =1 {1 film} other {<x id=""count""/> filmów}}?",
src/app/+my-account/my-account-settings/my-account-email-preferences/my-account-email-preferences.component.ts:47,Email is now public,Email is now public,,True,7300340273184779103,Suggested in Weblate: Email jest teraz widoczny publicznie,
src/app/+my-account/my-account-settings/my-account-email-preferences/my-account-email-preferences.component.ts:48,Email is now private,Email is now private,,True,7474057965374731586,Suggested in Weblate: Email jest teraz prywatny (nie jest widoczny publicznie),
