location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/administrators/FAQModerationTools.vue:67,...,,,False,,,
src/components/faq/administrators/FAQToolsNeeded.vue:9,"""It's outrageous and unconscionable: you're releasing a PeerTube version that doesn't contain the necessary tools to effectively manage videos claimed by rights holders, or to effectively manage the issue of online harassment in comments, or to effectively manage monetization through advertising, or to (insert here your request to PeerTube). It will never work! What do you intend to do about it?""",“Tha sin suarach tàmailteach: tha sibh a’ sgaoileadh tionndadh de PheerTube aig nach eil na h-innealan a dh’fheumas mi airson videothan fo thagraichean sealbhadairean còrach a stiùireadh gu h-èifeachdach no airson trioblaid an sàrachaidh air loidhne sna beachdan a stiùireadh gu h-èifeachdach no airson airgeadachadh le sanasachd a stiùireadh gu h-èifeachdach no airson (cuir a-steach d’ iarrtas air PeerTube an-seo). Chan obraich e gu bràth tuilleadh! Dè nì sibh mu dhèidhinn?”,,False,,,
src/components/InstanceCard.vue:54,'%{ total } follower',,,False,,,
src/components/InstancesList.vue:164,'%{ total } result',,,False,,,
src/components/InstanceCard.vue:60,'%{total } subscription',,,False,,,
src/views/BrowseContent.vue:63,'%{total} result found',,,False,,,
src/components/InstanceCard.vue:64,'%{total} video',,,False,,,
src/views/BrowseContent.vue:91,'%{totalChannels} channel',,,False,,,
src/views/BrowseContent.vue:114,'%{totalPlaylists} playlist',,,False,,,
src/views/BrowseContent.vue:68,'%{totalVideos} video',,,False,,,
src/components/browse-content/ChannelResult.vue:46,'%{videosCount} video',,,False,,,
src/components/browse-content/PlaylistResult.vue:144,'%{videosLength} video',,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:9,"<a href=""#what-are-the-peertube-features-for-administrators"">Yes it does!</a>","<a href=""#what-are-the-peertube-features-for-administrators"">Tairgidh!</a>",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:15,"<a target=""_blank"" rel=""noopener noreferrer"" href=""/instances"">Join a PeerTube community</a> depending on its topic, terms of services or code of conduct","<a target=""_blank"" rel=""noopener noreferrer"" href=""/instances"">Faigh ballrachd ann an coimhearsnachd PeerTube</a> a-rèir a’ chuspair, teirmichean a’ chleachdaidh no an còd-giùlain a th’ aice",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:46,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTube documentation website</a> development and maintenance;","Leasachadh ⁊ obair-ghlèidhidh air <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">làrach-lìn docamaideadh PeerTube</a>;",,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#automatically-follow-other-instances"">Automatically follow</a> instances from a public index","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-following-instances?id=automatically-follow-other-instances"">Lean air ionstansan gu fèin-obrachail</a> o inneacs poblach",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:31,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/channel-sync#how-to-program-a-new-import-automation-synchronization"">Automatically synchronize</a> a remote channel or playlist","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-search"">Lorg</a> videothan, seanailean is liostaichean-cluich ionadail no cèine",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:88,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#publish-a-live"">Publish live videos</a> in PeerTube using your favorite RTMP compatible software (OBS, Restream, ffmpeg...)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-create-upload-video?id=publish-a-live-in-peertube-gt-v3"">Foillsich videothan beòtha</a> ann am PeerTube leis a’ bhathar-bhog as fheàrr leat a tha co-chòrdail ri RTMP (OBS, Restream, ffmpeg…)",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:76,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#upload-a-new-version-of-a-video"">Upload a new version of the video</a> if your administrator enabled this setting","Tagh <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-create-upload-video?id=video-confidentiality-options-what-do-they-mean"">prìobhaideachd nam videothan</a>: poblach, falaichte o liostaichean, ionadail no prìobhaideach",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:102,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Search</a> local or remote videos, channels and playlists","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-search"">Lorg</a> videothan, seanailean is liostaichean-cluich ionadail no cèine",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:87,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/watch-video"">Share</a> the video or the playlist URL/embed with attributes (automatically start/stop at, loop enabled, muted...)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-watch-video"">Co-roinn</a> URL a’ video no na liosta-chluich no leabaich iad le feartan (tòisich/cuir stad air, lùb an comas, mùchte…)",,True,,,
src/components/faq/common/FAQWhoIsWorking.vue:36,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">PeerTube instances index</a> development and maintenance;","Leasachadh ⁊ obair-ghlèidhidh air <a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">Inneacs nan ionstansan PeerTube</a>;",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:26,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org"">Official PeerTube website</a> development and maintenance;","Leasachadh ⁊ obair-ghlèidhidh air <a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org"">làrach-lìn oifigeil PeerTube</a>;",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:31,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://packages.joinpeertube.org/api/v1/ping"">PeerTube plugins index</a> development and maintenance;","Leasachadh ⁊ obair-ghlèidhidh air <a target=""_blank"" rel=""noopener noreferrer"" href=""https://packages.joinpeertube.org/api/v1/ping"">Inneacs nam plugan PeerTube</a>;",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://search.joinpeertube.org/"">PeerTube videos/channels search index</a> development and maintenance;","Leasachadh ⁊ obair-ghlèidhidh air <a target=""_blank"" rel=""noopener noreferrer"" href=""https://search.joinpeertube.org/"">Inneacs luirg nam videothan/seanailean PeerTube</a>;",,False,,,
src/components/Footer.vue:75,<em>PeerTube news!</em> content licensed under %{ under },,,False,,,
src/views/PublishVideos.vue:112,<strong>Broadcast a live stream</strong> on platforms that allow it,,,False,,,
src/views/BrowseContent.vue:6,<strong>Browse PeerTube content</strong> with SepiaSearch,,,False,,,
src/views/PublishVideos.vue:100,"<strong>Create several channels</strong> to group your videos by theme: a channel for piano, a channel for ecology...",,,False,,,
src/views/PublishVideos.vue:168,"<strong>Customize your instance</strong> by creating your own custom theme and taking advantage of <a class=""jpt-router-link"" target=""_blank"" href=""/plugins-selection"">the many plugins</a> created by the community.",,,False,,,
src/views/PublishVideos.vue:144,<strong>Define your own moderation rules</strong>,,,False,,,
src/components/home/Donate.vue:26,"<strong>Every contribution,</strong> even the smallest, allows us to continue developing PeerTube. You think our project is going in the right direction? Please make a donation!",,,False,,,
src/views/PublishVideos.vue:47,<strong>Gain visibility</strong> thanks to the concept of federation!,,,False,,,
src/views/PublishVideos.vue:65,<strong>I'm getting started</strong> on PeerTube,,,False,,,
src/views/PublishVideos.vue:94,"<strong>Import your videos</strong> from another website like YouTube or Vimeo, or directly from a file",,,False,,,
src/views/PublishVideos.vue:150,"<strong>Invite different people to create their channel</strong> to post their videos, or to help you to moderate the platform",,,False,,,
src/views/PublishVideos.vue:88,<strong>Join a community</strong> and communicate directly with the platform owners,,,False,,,
src/views/Home.vue:76,"<strong>Moreover, PeerTube does not depend on any advertising and does not track you!</strong>",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:19,<strong>PeerTube 1.1</strong> added bulk actions in the admin users table and instance/account muting;,Chuir <strong>PeerTube 1.1</strong> gnìomhan grunna ri clàr rianachd nan cleachdaichean agus chuir e mùchadh ionstansan/chunntasan ris;,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:24,"<strong>PeerTube 1.2</strong> added the ability to unfederate a video on blacklist; the notification system now shows reports, and new users;",Chuir <strong>PeerTube 1.2</strong> an comas ris gun gabh video air liosta dhubh a dhì-nasgadh; tha siostam nam brathan a’ sealltainn gearanan agus cleachdaichean ùra a-nis;,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:29,"<strong>PeerTube 1.3</strong> added the possibility for admins to automatically quarantine new videos for new/untrusted users until a moderator reviews it. The instance's followers management was also reworked: UI is improved, follows can be denied;",Thug <strong>PeerTube 1.3</strong> an comas ro rianairean gun cuir iad videothan ùra o chleachdaichean ùra/gun earbsa annta ann an cuarantain gus an dèan maor lèirmheas orra. Chaidh dreach ùr a chur air stiùireadh an luchd-leantainn cuideachd: chaidh piseach a thoirt air an eadar-aghaidh agus gabhaidh an leantainn a dhiùltadh;,,False,,,
