location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/administrators/FAQModerationTools.vue:67,...,,,False,,,
src/components/InstanceCard.vue:56,'%{ total } follower',,,False,,,
src/components/InstancesList.vue:164,'%{ total } result',,,False,,,
src/components/InstanceCard.vue:62,'%{total } subscription',,,False,,,
src/views/BrowseContent.vue:63,'%{total} result found',,,False,,,
src/components/InstanceCard.vue:66,'%{total} video',,,False,,,
src/views/BrowseContent.vue:91,'%{totalChannels} channel',,,False,,,
src/views/BrowseContent.vue:114,'%{totalPlaylists} playlist',,,False,,,
src/views/BrowseContent.vue:68,'%{totalVideos} video',,,False,,,
src/components/browse-content/ChannelResult.vue:46,'%{videosCount} video',,,False,,,
src/components/browse-content/PlaylistResult.vue:144,'%{videosLength} video',,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#automatically-follow-other-instances"">Automatically follow</a> instances from a public index","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-following-instances?id=automatically-follow-other-instances"">Lean air ionstansan gu fèin-obrachail</a> o inneacs poblach",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:37,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/channel-sync#how-to-program-a-new-import-automation-synchronization"">Automatically synchronize</a> a remote channel or playlist","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-search"">Lorg</a> videothan, seanailean is liostaichean-cluich ionadail no cèine",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:98,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#publish-a-live"">Publish live videos</a> in PeerTube using your favorite RTMP compatible software (OBS, Restream, ffmpeg...)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-create-upload-video?id=publish-a-live-in-peertube-gt-v3"">Foillsich videothan beòtha</a> ann am PeerTube leis a’ bhathar-bhog as fheàrr leat a tha co-chòrdail ri RTMP (OBS, Restream, ffmpeg…)",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:86,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#upload-a-new-version-of-a-video"">Upload a new version of the video</a> (this option must be enabled by your administrator)","Tagh <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-create-upload-video?id=video-confidentiality-options-what-do-they-mean"">prìobhaideachd nam videothan</a>: poblach, falaichte o liostaichean, ionadail no prìobhaideach",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:102,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Search</a> local or remote videos, channels and playlists","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-search"">Lorg</a> videothan, seanailean is liostaichean-cluich ionadail no cèine",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:23,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/setup-account#account-import-export"">Export all your data (videos, settings, channels...)</a> to an archive file and import it on another PeerTube platform!","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-search"">Lorg</a> videothan, seanailean is liostaichean-cluich ionadail no cèine",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:87,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/watch-video"">Share</a> the video or the playlist URL/embed with attributes (automatically start/stop at, loop enabled, muted...)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-watch-video"">Co-roinn</a> URL a’ video no na liosta-chluich no leabaich iad le feartan (tòisich/cuir stad air, lùb an comas, mùchte…)",,True,,,
src/components/Footer.vue:75,<em>PeerTube news!</em> content licensed under %{ under },,,False,,,
src/views/PublishVideos.vue:112,<strong>Broadcast a live stream</strong> on platforms that allow it,,,False,,,
src/views/BrowseContent.vue:6,<strong>Browse PeerTube content</strong> with SepiaSearch,,,False,,,
src/views/PublishVideos.vue:100,"<strong>Create several channels</strong> to group your videos by theme: a channel for piano, a channel for ecology...",,,False,,,
src/views/PublishVideos.vue:168,"<strong>Customize your instance</strong> by creating your own custom theme and taking advantage of <a class=""jpt-router-link"" target=""_blank"" href=""/plugins-selection"">the many plugins</a> created by the community.",,,False,,,
src/views/PublishVideos.vue:144,<strong>Define your own moderation rules</strong>,,,False,,,
src/components/home/Donate.vue:26,"<strong>Every contribution,</strong> even the smallest, allows us to continue developing PeerTube. You think our project is going in the right direction? Please make a donation!",,,False,,,
src/views/PublishVideos.vue:47,<strong>Gain visibility</strong> thanks to the concept of federation!,,,False,,,
src/views/PublishVideos.vue:65,<strong>I'm getting started</strong> on PeerTube,,,False,,,
src/views/PublishVideos.vue:94,"<strong>Import your videos</strong> from another website like YouTube or Vimeo, or directly from a file",,,False,,,
src/views/PublishVideos.vue:150,"<strong>Invite different people to create their channel</strong> to post their videos, or to help you to moderate the platform",,,False,,,
src/views/PublishVideos.vue:88,<strong>Join a community</strong> and communicate directly with the platform owners,,,False,,,
src/views/Home.vue:76,"<strong>Moreover, PeerTube does not depend on any advertising and does not track you!</strong>",,,False,,,
src/views/Home.vue:60,"<strong>PeerTube allows you to create your own video platform,</strong> in complete independence.",,,False,,,
src/views/Home.vue:117,"<strong>PeerTube belongs to you. At any time, you can help us <a target=""_blank"" rel=""noopener noreferrer"" href=""https://ideas.joinpeertube.org/"">to improve PeerTube</a></strong> with your ideas, suggestion or by modifying the source code yourself.",,,False,,,
src/views/Home.vue:89,<strong>PeerTube is not subject to the monopoly</strong> of any company,,,False,,,
src/components/faq/FAQExtract.vue:7,<strong>Questions?</strong> We guide you!,,,False,,,
src/views/PublishVideos.vue:162,<strong>Reduce bandwidth consumption</strong> by using P2P,,,False,,,
src/views/PublishVideos.vue:15,<strong>Share your passions</strong> on a platform that suits you,,,False,,,
src/views/Contribute.vue:91,<strong>Translate the texts</strong> of the platform,,,False,,,
src/views/PublishVideos.vue:23,"<strong>With PeerTube, you don't have to please to the algorithms</strong> by artificially altering your content: PeerTube platforms are managed and moderated by humain beings like you and us, not by robots.",,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:11,1 vCore,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:12,1.5 GB of RAM,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:69,"1.5 GB of RAM should be plenty for a basic PeerTube instance, which usually takes at most 500 MB in RAM.",Bidh 1/2 GB de RAM pailt do dh’ionstans PeerTube bunasach a dh’fheumas 150 MB san RAM air a char as motha. Cha bhiodh tu ag iarraidh a bharrachd ach nan robh thu airson nan seirbheisean Redis no PostgreSQL a chur air an aon siostam às aonais SSD.,,True,,,
src/components/faq/administrators/FAQServerHardware.vue:28,1Gbit/s upload network speed,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:14,20Mbit/s upload network speed,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:26,4 GB of RAM,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:25,4 vCore,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:41,8 GB of RAM,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:40,8 vCore,,,False,,,
