location,source,target,id,fuzzy,context,translator_comments,developer_comments
,publisher,出版商,,False,P123,,
,genre,类型,,False,P136,,
,language of expression,表述语言,,False,P1412,,
,language,语言,,False,P407,,
,date of publication,发行日期,,False,P577,,
,edition of,版本,,False,P629,,
,main subject,主要内容,,False,P921,,
,'%{username} accepted your request','%{username} 接受了您的请求',,False,accepted_timeline_action,,
,you have **%{smart_count}** [ongoing transaction](%{href}) |||| you have **%{smart_count}** [ongoing transactions](%{href}),您有 **%{smart_count}** 个 [进行中的交易](%{href}) |||| 您有 **%{smart_count}** 个 [进行中的交易](%{href}),,False,active_transactions_count,,
,activity summary,行为总结,,False,activity summary,,
,"Your activity summaries are sent every %{periodicity} days. You can change this periodicity or even disable those emails in your [email notifications settings](%{settingsHref}). If there is anything you would like to see appear in those activity summaries, you can send your suggestions by replying to this email",,,False,activity_summary_meta,,
,Your activity summary,您的行为总结,,False,activity_summary_title,,
,and [%{itemsLength} more](%{link}),以及 [其它 %{itemsLength} 个](%{link}),,False,and_x_more_books_to_inventory,,
,A new work has been attributed to [%{objectLabel}](%{objectUrl}): [%{subjectLabel}](%{subjectUrl}),[%{objectLabel}](%{objectUrl}) 有了新作品：[%{subjectLabel}](%{subjectUrl}),,False,author_has_new_work,,
,'%{username} cancelled the transaction','%{username} 取消了交易',,False,cancelled_timeline_action,,
,A new edition has been added to [%{objectLabel}](%{objectUrl}): [%{subjectLabel}](%{subjectUrl}),有一个新版本已被添加到 [%{objectLabel}](%{objectUrl}): [%{subjectLabel}](%{subjectUrl}),,False,collection_has_new_edition,,
,'%{username} confirmed to have received the book','%{username} 确认收到了书本',,False,confirmed_timeline_action,,
,New book,新书,,False,create_items_activity,,
,'%{username} declined your request','%{username} 拒绝了您的请求',,False,declined_timeline_action,,
,did you know?,您知道吗？,,False,did you know?,,
,"If your friends aren't on inventaire.io yet, you can [invite them by email](https://inventaire.io/network/users/invite) to start sharing your books inventories!",如果您的好友尚未加入 inventaire.io，您可以[通过电子邮件邀请他们](https://inventaire.io/network/users/invite) 来开始共享您的书库！,,False,did_you_know_1,,
,"There are two different text fields on each of your books' page:<br>- in **details**, anything you write will be visible by anyone who can see the book.<br>- in **private notes**, everything you write will be visible just by you, whatever the book's visibility settings are",,,False,did_you_know_2,,
,"Using a pseudo is perfectly fine on inventaire.io, but if you want people to find you or if you want to invite other users to connect as friends, [make sure you have a profile picture or some presentation text](https://inventaire.io/me) that they can recognize",在 inventaire.io 使用假名完全没问题，但如果您想要人们能找到您或者您想要邀请其他用户来和您的朋友建立联系，[请务必设置账户头像或者其他有特色的文字] (https://inventaire.io/me) 让他们能够认出您,,False,did_you_know_4,,
,You can [search Inventaire from your browser search bar](https://wiki.inventaire.io/wiki/Add-Inventaire-to-your-browser-search-engines),您可以 [从您的浏览器搜索栏中搜索 Inventaire](https://wiki.inventaire.io/wiki/Add-Inventaire-to-your-browser-search-engines),,False,did_you_know_5,,
,Confirm your email address,确认您的电子邮件地址,,False,email_confirmation_button,,
,"Please, visit this link so that we can use your email address in the future, knowing it's really yours (to help you reset your password for instance).",请浏览此链接，这样我们以后就可以在确保这的确是您的电子邮件地址的情况下使用它（例如，帮助您重置密码）。,,False,email_confirmation_paragraph,,
,Welcome on Inventaire.io! Here is the link to confirm your email address,欢迎来到 Inventaire.io！此链接可确认您的电子邮件地址,,False,email_confirmation_subject,,
,Thank you %{username} for joining Inventaire!,感谢 %{username} 加入 Inventaire！,,False,email_confirmation_title,,
,Sign up and start sharing books with %{username},注册以开始和 %{username} 共享书本,,False,email_invitation_button,,
