location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Add item,Dodaj element,,False,add_item,,
,Add item (Shorcut: Ctrl+Enter),Dodaj element (Prečac: Ctrl+Enter),,False,add_item_btn,,
,Add a new list,Dodaj novi popis,,False,add_new_list,,
,Cancel,Odustani,,False,cancel,,
,You can’t remove the only list you have.,Ne možeš ukloniti jedini popis koji imaš.,,False,cant_remove_only_list,,
,Change sorting method,Promijeni način razvrstavanja,,False,change_sort_method,,
,Close,Zatvori,,False,close,,
,Confirm before delete item?,Potvrditi prije brisanja elementa?,,False,confirm_before_delete_item,,
,"Are you sure you want to remove the item ""XXX""?",Stvarno želiš ukloniti element „XXX”?,,False,confirm_item_removal,,
,Are you sure you want to remove the current list and all its items?,Stvarno želiš ukloniti aktualni popis i sve njegove elemente?,,False,confirm_list_removal,,
,Current,Aktualni,,False,current,,
,State: current?,Stanje: aktualno?,,False,current_state,,
,Decrement number,Smanji broj,,False,decrement_number,,
,Default list,Standardni popis,,False,default_list,,
,Download the list,Preuzmi popis,,False,download_list,,
,Modify the item,Promijeni element,,False,edit_item,,
,Change the name of the list,Promijeni ime popisa,,False,edit_list,,
,Export your data,Izvezi svoje poodatke,,False,export,,
,Export/import,Uvezi/Izvezi,,False,export_import,,
,Import data,Uvezi podatke,,False,import,,
,Your file containing data,Tvoja datoteka s podacima,,False,import_file,,
,Your file has been successfully imported,Tvoja je datoteka uspješno uvezena,,False,import_ok,,
,Increment number,Povećaj broj,,False,increment_number,,
,What is Nexi?,Što je Nexi?,,False,info,,
,List:,Popis:,,False,list,,
,Nexi’s logo,Nexi logotip,,False,logo,,
,Name,Ime,,False,name,,
,"Name already taken, please choose another one",Ime se već koristi. Odaberi jedno drugo ime,,False,name_taken,,
,"New version available, the page will now reload.","Dostupna je nova verzija, stranica će se sada ponovo učitati.",,False,need_reload,,
,Name of the new list,Ime novog popisa,,False,new_list_name,,
,New name,Novo ime,,False,new_name,,
,Nexi is a web-based list management software whose data does not leave your browser.,Nexi je web-bazirani softver za upravljanje popisima čiji podaci ne napuštaju tvoj preglednik.,,False,nexi_is,,
,Next,Sljedeći,,False,next,,
,The name can’t be empty,Ime ne smije biti prazno,,False,no_empty_name,,
,"Please, select a file to import",Odaberi datoteku za uvoz,,False,no_import_file,,
,Open menu,Otvori izbornik,,False,open_menu,,
,Number,Broj,,False,number,,
,Remove item,Ukloni element,,False,remove_item,,
,Remove the current list and all its items,Ukloni aktualni popis i sve njegove elemente,,False,remove_list,,
,Toggle item’s status (current/next),Promijeni stanje elementa (aktualni/sljedeći),,False,toggle_item_status,,
,Show menu,Pokaži izbornik,,False,show_menu,,
,"It’s a free software, licensed under the terms of the AGPLv3. The source code is on <a href=""https://framagit.org/fiat-tux/hat-softwares/nexi"">https://framagit.org/fiat-tux/hat-softwares/nexi</a>.","Besplatni softver, licenciran pod AGPLv3 uvjetima. Izvorni kod se nalazi na <a href=""https://framagit.org/fiat-tux/hat-softwares/nexi"">https://framagit.org/fiat-tux/hat-softwares/nexi</a> .",,False,source_url,,
,Use dark theme,Koristi tamnu temu,,False,use_dark_theme,,
