location,source,target,id,fuzzy,context,translator_comments,developer_comments
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:88,'%1$s (%2$s - %3$s) deleted their account','%1$s (%2$s - %3$s) удалил(а) свой аккаунт',,False,,Suggested in Weblate: %1$s (%2$s - %3$s) удалили свой аккаунт,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:91,'%1$s (%2$s - %3$s) requested to delete their account. It has been disabled and will automatically be removed on %4$s',,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:94,Account %1$s (%2$s - %3$s) has been re-enabled by an admin,,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:112,'%1$s (%2$s) deleted their account','%1$s (%2$s) удалил(а) свой аккаунт',,False,,Suggested in Weblate: %1$s (%2$s) удалили свой аккаунт,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:115,'%1$s (%2$s) requested to delete their account. It has been disabled and will automatically be removed on %3$s',,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:118,Account %1$s (%2$s) has been re-enabled by an admin,,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:124,'%1$s deleted their account','%1$s удалил(а) свой аккаунт',,False,,Suggested in Weblate: %1$s удалили свой аккаунт,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:127,'%1$s requested to delete their account. It has been disabled and will automatically be removed on %2$s',"Ваша учетная запись была отключена, данные будут удалены в ближайшее время.",,True,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:130,Account %1$s has been re-enabled by an admin,,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Setting.php:48,A user <strong>deleted</strong> its account,Пользователь <strong>удалил(а)</strong> свой аккаунт,,True,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Capabilities.php:72,User session not found,Аккаунт не найден.,,True,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Controller/APIController.php:96,User-Session unexpectedly expired,Пользовательская сессия неожиданно истекла,,False,,Suggested in Weblate: Сессия пользователя неожиданно истекла,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Controller/APIController.php:111,Successfully sent email,Письмо отправлено успешно,,False,,Suggested in Weblate: Успешно отправлено письмо,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Controller/APIController.php:115,You have no email set up into your account,В вашем аккаунте не настроена электронная почта,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Controller/APIController.php:120,Unexpected error sending email. Please contact your administrator.,"Непредвиденная ошибка отправки email. Пожалуйста, свяжитесь с вашим администратором.",,False,,"Suggested in Weblate: Неожиданная ошибка при отправке электронной почты. Пожалуйста, свяжитесь с вашим администратором.",
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/ConfirmationService.php:97,Confirm your account deletion on %s,Подтвердите удаление учетной записи на %s,,False,,Suggested in Weblate: Подтвердите удаление своей учетной записи на %s.,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/ConfirmationService.php:99,Account deletion confirmation for %s,Подтверждение удаления учетной записи на %s,,False,,Suggested in Weblate: Подтверждение удаления аккаунта для %s,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/ConfirmationService.php:100,"Hello,","Привет,",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/ConfirmationService.php:101,Someone - probably you - asked to delete their account on %s.,"Кто-то — возможно, вы — запросил удаление своей учетной записи на %s.",,False,,"Suggested in Weblate: Кто-то - возможно, вы - попросил удалить свой аккаунт на %s.",
