location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Go to the publisher's page,,,False,Go to the publisher's page,,
,Go to the series' page,,,False,Go to the series' page,,
,Merge history,,,False,Merge history,,
,Merge on Wikdiata,,,False,Merge on Wikdiata,,
,Other languages,,,False,Other languages,,
,Summary,,,False,Summary,,
,View result,,,False,View result,,
,What's the nearest city?,Quelle est la ville la plus proche ?,,True,What's the nearest city?,,
,"current password and new password are the same, no need to update",,,False,"current password and new password are the same, no need to update",,
,**%{username}** accepted,'%{username} a accepté',,True,other_user_accepted,,
,**%{username}** cancelled the transaction,'%{username} a annulé la transaction',,True,other_user_cancelled,,
,**%{username}** confirmed to have received the book,'%{username} a confirmé avoir reçu le livre',,True,other_user_confirmed,,
,**%{username}** declined the request,'%{username} a décliné la demande',,True,other_user_declined,,
,**%{username}** confirmed to have recovered the book,'%{username} a confirmé avoir récupéré le livre',,True,other_user_returned,,
,refresh external databases data,,,False,refresh external databases data,,
,request accepted,,,False,request accepted,,
,success,,,False,success,,
,unselect all filters,,,False,unselect all filters,,
,username can not contain spaces,,,False,username can not contain spaces,,
,Works written in response to this work,,,False,works_replying_to_work,,
