location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Event,Veranstaltung,,False,,,
,identity,Identität,,False,,,
,Comments,Kommentare,,False,,,
,Confirmed,Bestätigt,,False,,,
,create,erstellen,,False,,,
,settings,Einstellungen,,False,,,
,community,Gemeinschaft,,False,,,
,sign in,anmelden,,False,,,
,token,Token,,False,,,Der findes ingen universal oversættelse for token på dansk
,reject,ablehnen,,False,,,
,Features,Funktionen,,False,,,
,login,anmelden,,False,,,
,sign up,registrieren,,False,,,
,page,Seite,,False,,,
,participant,Teilnehmer,,False,,,
,validate,validiert,,False,,,
,open,ausstehend,,False,,,
,create,anlegen,,False,1,,
,resource,Ressource,,False,,,
,notification,Benachrichtigung,,False,,,
,moderation logs,Moderationsprotokolle,,False,,,
,notifications,Benachrichtigungen,,False,,,
,moderators,Moderatoren,,False,,,
,participants,Teilnehmer,,False,,,
,report,Meldung,,False,,,
,resolved,erledigt,,False,,,
,post,Beitrag,,False,,,
,suspend,sperren,,False,,,
,key word,Schlagwort,,False,,,
,Delete this identity,Diese Identität löschen,,False,,,
,user,Benutzer,,False,user,,
,creater,Ersteller,,False,,,
,creaters,Ersteller,,False,,,
,moderator,Moderator,,False,,,
,users,Benutzer,,False,,,
,account,Konto,,False,,,
,cancel,stornieren,,False,,,
,dashboard,Dashboard,,False,,,
,email,E-Mail,,False,,,
,member,Mitglieder,,False,,,
,members,Mitglieder,,False,,Mitglieder ist Plural.,
,you,Sie,,False,,,
,approwe,genehmigen,,False,,,
,Cancel,Abbrechen,,False,,,
,Mobilizon,Mobilizon,,False,,,
,Events,Veranstaltungen,,False,,,
,administrators,Administrator,,False,,,
,tag,Schlagwort,,False,,,
,tags,Schlagworte,,False,,,
,groups,Gruppen,,False,,,
,group,Gruppe,,False,,,
,Getting started,Erste Schritte,,False,,,
,instance,Instanz,,False,,,
,Català,Català,,False,,,
,user,Nutzer,,False,,,
,Instance Terms,Instanz-Regeln,,False,,,
,Resources,Materialien,,False,,,
,Log in,Anmelden,,False,,,
,participation,Teilnahme,,False,,,
,feed,Newsfeed,,False,,,
,Organizers,Organisator,,False,,,
,folder,Ordner,,False,,,
,root folder,Wurzelverzeichnis,,False,,,
,Authorize,Erlauben,,False,,,
,your,Ihr/Ihre/Ihrer/Ihres/Ihren …,,False,,,
,feedback,Rückmeldung,,False,,,
,Continue,Weiter,,False,,,
,Revoke,Widerrufen,,False,,,
,follower,Folgende,,False,,,
,todo-list,To-do-Liste,,False,,,
,Discussion,Diskussion,,False,,,
,Mobilizon,Mobilizon,,False,1,,
