location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"There is a long way to go, but the road is Free…",長い道のりですが、自由の「道」です…,,False,meta->lead,,
,'@:license.ccbysa4 except when notified','@:license.ccbysa4 通知を受けた場合を除く',,False,meta->license,,
,"Framasoft is a not-for-profit popular educational organization, a group of friends convinced that an emancipatory digital world is possible, convinced that it will arise through actual actions on real world and online with and for you!",Framasoft は、非営利の一般（大衆）教育団体で、自由あるデジタル世界が可能であると信じ、それは現実の世界やオンラインでの実際の行動を通じて、皆さんと共に、また皆さんのために実現されると信じる、仲間たちのグループです！,,False,meta->desc,,
,Software section,ソフトウェア部門,,False,nav->parts->logiciel->key,,
,to the software section,ソフトウェア部門へ,,False,nav->parts->logiciel->title,,
,Culture section,文化部門,,False,nav->parts->culture->key,,
,to the culture section,文化部門へ,,False,nav->parts->culture->title,,
,Cloud section,クラウド部門,,False,nav->parts->cloud->key,,
,to the cloud section,クラウド部門へ,,False,nav->parts->cloud->title,,
,Bulk free section,脱監視部門,,False,nav->parts->vrac->key,,
,to the bulk free section,脱監視部門へ,,False,nav->parts->vrac->title,,
,'@:link.soutenir/en/partenaires','@:link.soutenir/en/partenaires',,False,link->partenaires,,
,https://en.wikipedia.org/wiki/Free_software,https://ja.wikipedia.org/wiki/自由ソフトウェア,,False,link->wFreeSoftware,,
,https://en.wikipedia.org/wiki/Source_code,https://ja.wikipedia.org/wiki/ソースコード,,False,link->wSourceCode,,
,https://en.wikipedia.org/wiki/Free_license,https://en.wikipedia.org/wiki/Free_license,,False,link->wFreeLicense,,
,https://en.wikipedia.org/wiki/Free-culture_movement,https://ja.wikipedia.org/wiki/フリーカルチャー運動,,False,link->wFreeCulture,,
,https://en.wikipedia.org/wiki/Common_good,https://en.wikipedia.org/wiki/Common_good,,False,link->wCommons,,
,https://en.wikipedia.org/wiki/OpenStreetMap,https://ja.wikipedia.org/wiki/オープンストリートマップ,,False,link->wOSM,,
,'@:link.cloud/fr/cultiver-son-jardin','@:link.cloud/fr/cultiver-son-jardin',,False,link->garden,,
,Search,検索,,False,search->btn,,
,on @:txt.soft’s websites,を @:txt.soft のウェブサイトで,,False,search->frama,,
,on the web,をウェブで,,False,search->web,,
,Graphic charter,絵のチャーター,,True,graphics->title,,
