location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/administrators/FAQModerationTools.vue:67,...,...,,False,,,
src/components/faq/administrators/FAQToolsNeeded.vue:9,"""It's outrageous and unconscionable: you're releasing a PeerTube version that doesn't contain the necessary tools to effectively manage videos claimed by rights holders, or to effectively manage the issue of online harassment in comments, or to effectively manage monetization through advertising, or to (insert here your request to PeerTube). It will never work! What do you intend to do about it?""","""É escandaloso e incompreensível: estão lançando uma versão do PeerTube que não contém as ferramentas necessárias para gerenciar efetivamente os vídeos reivindicados por detentores de direitos, ou para gerenciar efetivamente a questão do assédio online nos comentários, ou para gerenciar efetivamente a monetização por meio de publicidade, ou para (insira aqui sua solicitação para o PeerTube). Isso nunca funcionará! O que você pretende fazer sobre isso?""",,False,,,
src/components/InstanceCard.vue:54,'%{ total } follower','%{ total } seguidor',,False,,,
src/components/InstancesList.vue:164,'%{ total } result','%{ total } resultado',,False,,,
src/components/InstanceCard.vue:60,'%{total } subscription','%{total } subscrição',,False,,,
src/views/BrowseContent.vue:63,'%{total} result found','%{total} resultado encontrado',,False,,,
src/components/InstanceCard.vue:64,'%{total} video','%{totalVideos} vídeo',,True,,,
src/views/BrowseContent.vue:91,'%{totalChannels} channel','%{totalChannels} canal',,False,,,
src/views/BrowseContent.vue:114,'%{totalPlaylists} playlist','%{totalPlaylists} lista de reprodução',,False,,,
src/views/BrowseContent.vue:68,'%{totalVideos} video','%{totalVideos} vídeo',,False,,,
src/components/browse-content/ChannelResult.vue:46,'%{videosCount} video','%{videosCount} vídeo',,False,,,
src/components/browse-content/PlaylistResult.vue:144,'%{videosLength} video','%{videosLength} vídeo',,False,,,
src/components/faq/administrators/FAQModerationTools.vue:9,"<a href=""#what-are-the-peertube-features-for-administrators"">Yes it does!</a>","<a href=""#what-are-the-peertube-features-for-administrators"">Sim, oferece!</a>",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:15,"<a target=""_blank"" rel=""noopener noreferrer"" href=""/instances"">Join a PeerTube community</a> depending on its topic, terms of services or code of conduct","<a target=""_blank"" rel=""noopener noreferrer"" href=""/instances"">Faça parte de uma comunidade da PeerTube</a> dependendo do tópico, termos de serviços (ToS) ou código de conduta da instância",,False,,,
