location,source,target,id,fuzzy,context,translator_comments,developer_comments
0,Error on amount of votes limitation: Value must be an integer greater than 0,,,False,,Suggested in Weblate: Błąd ilości głosów: wartość musi być liczbą większą od 0,
.Generic.Markdown,Markdown,,,False,,Suggested in Weblate: Markdown,"Ul lavar merkañ eo, chom a ra an anv Markdown 'giz m'emañ."
.Generic.months,months,,,False,,Suggested in Weblate: miesięcy,
.Generic.seconds,seconds,,,False,,Suggested in Weblate: sekund,
.Generic.votes,votes,,,False,,Suggested in Weblate: głosów,
URL,Clean URL,,,False,,Suggested in Weblate: Czysty adres URL,
results.Total,Total,,,False,,Suggested in Weblate: Całkowitych,
for,Votes under reserve for,,,False,,"Suggested in Weblate: Zagłosuj na ""możliwe do rozważenia"" dla",
editor,Rich editor,,,False,,Suggested in Weblate: Edytor zaawansowany,
syntax,Markdown syntax,,,False,,Suggested in Weblate: składni Markdown,
