location,source,target,id,fuzzy,context,translator_comments,developer_comments
lib/Erco/Controller/API/Subnet.pm:54,"""%1"" is already announced.","""%1"" est déjà annoncée.",,False,,,($cidr)
lib/Erco/Controller/API/Subnet.pm:74,"""%1"" is not a valid IP address or network.","""%1"" n'est pas une adresse IP ou un réseau valide.",,False,,,($cidr)
lib/Erco/Controller/API/Subnet.pm:33,"""%1"" is not a valid community (not declared in Erco configuration).","""%1"" n'est pas une communauté valide (non déclarée dans la configuration d'Erco).",,False,,,($com)
lib/Erco/Controller/API/Subnet.pm:48,"""%1"" is not a valid next hop (not declared in Erco configuration).","""%1"" n'est pas un next hop valide (non déclaré dans la configuration d'Erco).",,False,,,($next_hop)
templates/index.html.ep:90,Actions,Actions,,False,,,
templates/index.html.ep:72,Add,Ajouter,,False,,,
templates/index.html.ep:33,Announce a new network or IP,Annoncer un nouveau réseau ou une IP,,False,,,
templates/index.html.ep:77,Announced networks,Sous-réseaux annoncés,,False,,,
templates/e.html.ep:4,Buy the ebook (french only),Acheter l'ebook (français uniquement),,False,,,
templates/index.html.ep:164,Cancel,Annuler,,False,,,
templates/index.html.ep:20,Clear command output,Nettoyer la sortie des commandes,,False,,,
templates/index.html.ep:87,Communities,Communautés,,False,,,
templates/js/app.js.ep:260,Communities:,Communautés :,,False,,,
templates/index.html.ep:163,Confirm,Confirmer,,False,,,
templates/index.html.ep:88,Created at,Créé le,,False,,,
lib/Erco/Controller/API/Exabgp.pm:46,Exabgp has been reloaded but is not running.,Exabgp a été relancé mais ne fonctionne pas.,,False,,,
lib/Erco/ExaConf.pm:139,Exabgp has been successfully reloaded.,Exabgp a été relancé avec succès.,,False,,,
templates/js/app.js.ep:346,Exabgp is running,Exabgp fonctionne,,False,,,
templates/js/app.js.ep:311,Getting Exabgp status,Récupération de l'état d'Exabgp,,False,,,
templates/index.html.ep:40,IP or network in CIDR notation,Adresse IP ou réseau en notation CIDR,,False,,,
templates/index.html.ep:21,Launch command,Lancer la commande,,False,,,
templates/index.html.ep:85,Local preference,Préférence locale,,False,,,
templates/js/app.js.ep:258,Local preference:,Préférence locale :,,False,,,
templates/index.html.ep:89,Modified at,Modifié le,,False,,,
templates/index.html.ep:143,Modify,Modifier,,False,,,
templates/index.html.ep:103,Modify network,Modifier le réseau,,False,,,
templates/index.html.ep:82,Network,Réseau,,False,,,
templates/js/app.js.ep:248,Network can not be empty!,Le réseau ne peut pas être vide !,,False,,,
lib/Erco/Controller/API/Subnet.pm:153,Network successfully deleted.,Le réseau a été supprimé avec succès.,,False,,,
templates/js/app.js.ep:255,Network:,Réseau :,,False,,,
templates/index.html.ep:83,Next hop,Next hop,,False,,,
templates/js/app.js.ep:256,Next hop:,Next hop :,,False,,,
lib/Erco/Controller/API/Subnet.pm:41,No community. Please choose at least one community.,Aucune communauté. Veuillez choisir au moins une communauté.,,False,,,
templates/js/app.js.ep:273,Please confirm the addition of the following network,Veuillez confirmer l'ajout du réseau suivant,,False,,,
templates/js/app.js.ep:277,Please confirm the deletion of the following network,Veuillez confirmer la suppression du réseau suivant,,False,,,
templates/index.html.ep:159,"Please, confirm your action",Veuillez confirmer votre action,,False,,,
templates/index.html.ep:5,Reload Exabgp,Relancer Exabgp,,False,,,
templates/js/app.js.ep:339,Unable to fetch Exabgp status: PID file missing or not readable!,Impossible de récupérer le statut d'Exabgp : fichier de PID manquant ou non lisible !,,False,,,
lib/Erco/Controller/API/Subnet.pm:130,Unable to find or modify the network with id %1. Please contact the administrator.,Impossible de retrouver ou de modifier le réseau possédant l'id %1. Veuillez contacter un administrateur.,,False,,,($id)
lib/Erco/Controller/API/Subnet.pm:157,Unable to found the network with id = %1,Impossible de retrouver le réseau possédant l'id %1,,False,,,($id)
templates/js/app.js.ep:353,WARNING! Exabgp is NOT running!,ATTENTION ! Exabgp ne fonctionne pas !,,False,,,
lib/Erco/ExaConf.pm:129,We tried to reload Exabgp but it failed (WebSocket handshake failed). Contact an administrator.,Nous avons essayé de relancer Exabgp mais cela a échoué (échec de la négociation WebSocket). Contactez un administrateur.,,False,,,
lib/Erco/Controller/API/Exabgp.pm:71,WebSocket handshake failed!,La négociation WebSocket a échoué !,,False,,,
templates/js/app.js.ep:246,You must select communities!,Vous devez sélectionner une ou plusieurs communautés !,,False,,,
lib/Erco/Controller/API/Exabgp.pm:96,You tried to launch an unauthorized command. Contact an administrator.,Vous avez lancé une commande non autorisée. Contactez un administrateur.,,False,,,
