location,source,target,id,fuzzy,context,translator_comments,developer_comments
,F.A.Q.,پرسش‌های متداول,,False,menu->faq,,
,Support,راهنما,,False,menu->help,,
,Documentation,مستندات,,False,menu->docs,,
,Code source,کد منبع,,False,menu->code,,
,Instances,نمونه‌ها,,False,menu->instances,,
,Tableau d’honneur,تالار مشاهیر,,False,menu->hall-of-fame,,
,Actus,تازه‌ها,,False,menu->news,,
,Espace médias,فضای رسانه‌ای,,False,menu->medias,,
,Suivre et partager,هم‌رسانی و پیگیری,,False,follow,,
,S’abonner à la newsletter,اشتراک در خبرنامه,,False,subscribe,,
,Votre courriel,رایانامهٔ شما,,False,newsletter->your-email,,
,Saisissez votre courriel,رایانامه خود را وارد کنید,,False,newsletter->set-your-email,,
,S’abonner,اشتراک,,False,newsletter->subscribe,,
,Se désabonner,لغو اشتراک,,False,newsletter->unsubscribe,,
,Partager sur,هم‌رسانی روی,,False,shareOn,,
,Suivre sur,پیگیری روی,,False,followOn,,
,Contactez-nous !,ارتباط با ما!,,False,contact->title,,
,Source,منبع,,False,contact->source,,
,"© [@:txt.soft](@:link.soft) 2018 [AGPL-3.0](@:git.joinmobilizon) |
Illustrations par [@:people.revoy](https://www.davidrevoy.com)","© [@:txt.soft](@:link.soft) 2018 [AGPL-3.0](@:git.joinmobilizon) |
تصویرگری توسط [@:people.revoy](https://www.davidrevoy.com)",,False,footer->credits,,
