location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/administrators/FAQModerationTools.vue:67,...,…,,False,,,
src/components/faq/administrators/FAQToolsNeeded.vue:9,"""It's outrageous and unconscionable: you're releasing a PeerTube version that doesn't contain the necessary tools to effectively manage videos claimed by rights holders, or to effectively manage the issue of online harassment in comments, or to effectively manage monetization through advertising, or to (insert here your request to PeerTube). It will never work! What do you intend to do about it?""","“Është për të vënë duart në kokë dhe pa tru: po hidhni në qarkullim një version PeerTube-i që nuk përmban mjetet e domosdoshme për të administruar me efikasitet video të pretenduara nga mbajtës të drejtash, ose për të administruar me efikasitet çështjen e ngacmimit në internet që nga komentet, ose për të administruar me efikasitet monetarizim përmes reklamash, ose për (vendosni këtu qarjen tuaj ndaj PeerTube-it). S’kemi gjë në vijë! Ç’keni ndërmend të bëni për këtë?”",,False,,,
src/components/InstanceCard.vue:54,'%{ total } follower','%{ total } ndjekës',,False,,,
src/components/InstancesList.vue:164,'%{ total } result','%{ total } përfundim',,False,,,
src/components/InstanceCard.vue:60,'%{total } subscription','%{total } pajtim',,False,,,
src/views/BrowseContent.vue:63,'%{total} result found',U gjet %{total} përfundim,,False,,,
src/components/InstanceCard.vue:64,'%{total} video','%{total} video',,False,,,
src/views/BrowseContent.vue:91,'%{totalChannels} channel','%{totalChannels} kanal',,False,,,
src/views/BrowseContent.vue:114,'%{totalPlaylists} playlist','%{totalPlaylists} luajlistë',,False,,,
src/views/BrowseContent.vue:68,'%{totalVideos} video','%{totalVideos} video',,False,,,
src/components/browse-content/ChannelResult.vue:46,'%{videosCount} video','%{videosCount} video',,False,,,
src/components/browse-content/PlaylistResult.vue:144,'%{videosLength} video','%{videosLength} video',,False,,,
src/components/faq/administrators/FAQModerationTools.vue:9,"<a href=""#what-are-the-peertube-features-for-administrators"">Yes it does!</a>","<a href=""#what-are-the-peertube-features-for-administrators"">Po!</a>",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:15,"<a target=""_blank"" rel=""noopener noreferrer"" href=""/instances"">Join a PeerTube community</a> depending on its topic, terms of services or code of conduct","<a target=""_blank"" rel=""noopener noreferrer"" href=""/instances"">Bëhuni pjese e një bashkësie PeerTube</a> në varësi të temave të saj, kushteve të shërbimit, ose kodit të sjelljes",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:46,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTube documentation website</a> development and maintenance;","Zhvillim dhe mirëmbajtje e <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">sajtit të dokumentimit të PeerTube -it</a>;",,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#automatically-follow-other-instances"">Automatically follow</a> instances from a public index","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#automatically-follow-other-instances"">Ndiqni automatikisht</a> instanca nga një tregues publik",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:31,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/channel-sync#how-to-program-a-new-import-automation-synchronization"">Automatically synchronize</a> a remote channel or playlist","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/channel-sync#how-to-program-a-new-import-automation-synchronization"">Njëkohëso automatikisht</a> një kanal, ose një luajlistë të largët",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:88,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#publish-a-live"">Publish live videos</a> in PeerTube using your favorite RTMP compatible software (OBS, Restream, ffmpeg...)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#publish-a-live"">Publikoni video të drejtpërdrejta</a> në PeerTube, duke përdorur software-in tuaj RTMP të parapëlqyer (OBS, Restream, ffmpeg…)",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:76,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#upload-a-new-version-of-a-video"">Upload a new version of the video</a> if your administrator enabled this setting","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#upload-a-new-version-of-a-video"">Ngarkoni një version të ri të videos</a>, nëse përgjegjësi juaj e ka aktivizuar këtë rregullim",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:102,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Search</a> local or remote videos, channels and playlists","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Kërkoni</a> video, kanale dhe luajlista vendore ose të largëta",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:87,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/watch-video"">Share</a> the video or the playlist URL/embed with attributes (automatically start/stop at, loop enabled, muted...)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/watch-video"">Ndani me të tjerë</a> URL-në/trupëzimin e videos ose luajlistës me atribute (nisje/ndalje e automatizuar në, me ripërsëritje të aktivizuar, e heshtuar…)",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:36,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">PeerTube instances index</a> development and maintenance;","Zhvillim dhe mirëmbajtje e <a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">treguesit të instancave PeerTube</a>;",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:26,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org"">Official PeerTube website</a> development and maintenance;","Zhvillim dhe mirëmbajtje e <a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org"">sajtit zyrtar të PeerTube-it</a>;",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:31,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://packages.joinpeertube.org/api/v1/ping"">PeerTube plugins index</a> development and maintenance;","Zhvillim dhe mirëmbajtje e <a target=""_blank"" rel=""noopener noreferrer"" href=""https://packages.joinpeertube.org/api/v1/ping"">treguesit të shtojcave për PeerTube</a>;",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://search.joinpeertube.org/"">PeerTube videos/channels search index</a> development and maintenance;","Zhvillim dhe mirëmbajtje e <a target=""_blank"" rel=""noopener noreferrer"" href=""https://search.joinpeertube.org/"">treguesit të kërkimit për video/kanale PeerTube</a>;",,False,,,
src/components/Footer.vue:75,<em>PeerTube news!</em> content licensed under %{ under },Lënda e <em>Lajme PeerTube!</em> licencohet sipas %{ under },,False,,,
src/views/PublishVideos.vue:112,<strong>Broadcast a live stream</strong> on platforms that allow it,<strong>Transmetoni diçka drejtpërsëdrejti</strong> në platforma që lejojnë gjë të tillë,,False,,,
src/views/BrowseContent.vue:6,<strong>Browse PeerTube content</strong> with SepiaSearch,<strong>Shfletoni lëndë PeerTube</strong> me Kërkim Me Sepia-n,,False,,,
src/views/PublishVideos.vue:100,"<strong>Create several channels</strong> to group your videos by theme: a channel for piano, a channel for ecology...","<strong>Krijoni disa kanale</strong>, për t’i grupuar videot tuaja sipas temash: një kanal për piano, një kanal për ekologji…",,False,,,
src/views/PublishVideos.vue:168,"<strong>Customize your instance</strong> by creating your own custom theme and taking advantage of <a class=""jpt-router-link"" target=""_blank"" href=""/plugins-selection"">the many plugins</a> created by the community.","<strong>Përshtateni instancën tuaj</strong> duke krijuar temën tuaj grafike dhe duke përfituar nga <a class=""jpt-router-link"" target=""_blank"" href=""/plugins-selection"">mjaft shtojca</a> të krijuara nga bashkësia.",,False,,,
src/views/PublishVideos.vue:144,<strong>Define your own moderation rules</strong>,<strong>Përcaktoni rregullat tuaja të moderimit</strong>,,False,,,
src/components/home/Donate.vue:26,"<strong>Every contribution,</strong> even the smallest, allows us to continue developing PeerTube. You think our project is going in the right direction? Please make a donation!","<strong>Çdo kontribut,</strong> qoftë edhe më i vogli, na lejon të vazhdojmë të zhvillojmë PeerTube-in. Mendoni se projekti ynë është në rrugën e duhur? Ju lutemi, bëni një dhurim!",,False,,,
src/views/PublishVideos.vue:47,<strong>Gain visibility</strong> thanks to the concept of federation!,"<strong>Përfitoni prani</strong>, falë konceptit të federimit!",,False,,,
src/views/PublishVideos.vue:65,<strong>I'm getting started</strong> on PeerTube,<strong>Sapo kam filluar</strong> me PeerTube-in,,False,,,
src/views/PublishVideos.vue:94,"<strong>Import your videos</strong> from another website like YouTube or Vimeo, or directly from a file","<strong>Importoni videot tuaja</strong> nga sajte të tjerë, bie fjala YouTube, ose Vimeo, ose drejt e nga një kartelë",,False,,,
src/views/PublishVideos.vue:150,"<strong>Invite different people to create their channel</strong> to post their videos, or to help you to moderate the platform","<strong>Ftoni persona të ndryshëm të krijojnë kanalin e tyre</strong> që të postojnë videot e tyre, ose t’ju ndihmojnë në moderimin e instancës",,False,,,
src/views/PublishVideos.vue:88,<strong>Join a community</strong> and communicate directly with the platform owners,<strong>Bëhuni pjesë e një bashkësie</strong> dhe komunikoni drejtpërsëdrejti me të zotë instancash,,False,,,
src/views/Home.vue:76,"<strong>Moreover, PeerTube does not depend on any advertising and does not track you!</strong>","<strong>Për më tepër, PeerTube-i nuk shpenzon për reklama dhe nuk ju ndjek!</strong>",,False,,,
src/components/faq/administrators/FAQModerationTools.vue:19,<strong>PeerTube 1.1</strong> added bulk actions in the admin users table and instance/account muting;,<strong>PeerTube 1.1</strong> shtoi veprime në masë në tabela përdoruesish te pjesa e përgjegjësit dhe heshtim instance/llogarie;,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:24,"<strong>PeerTube 1.2</strong> added the ability to unfederate a video on blacklist; the notification system now shows reports, and new users;","<strong>PeerTube 1.2</strong> shtoi aftësinë për të hequr federimin e një videoje që është në listë bllokimi; sistemi i njoftimit tani shfaq raportime, dhe përdorues të rinj;",,False,,,
src/components/faq/administrators/FAQModerationTools.vue:29,"<strong>PeerTube 1.3</strong> added the possibility for admins to automatically quarantine new videos for new/untrusted users until a moderator reviews it. The instance's followers management was also reworked: UI is improved, follows can be denied;","<strong>PeerTube 1.3</strong> shtoi për përgjegjësi mundësinë të vënë në karantinë automatikisht video të reja nga përdorues të rinj/jo të besuar, deri sa t’i shqyrtojë një moderator. U ripunuar gjithashtu administrimi i ndjekësve të instancës: UI u përmirësua, ndjekjet tani mund të hidhen poshtë;",,False,,,
src/components/faq/administrators/FAQModerationTools.vue:34,"<strong>PeerTube 1.4</strong> added a plugin system, and made sure plugins can for instance automatically blacklist videos or reject comments based on any rule (similar to Pleroma MRF);","<strong>PeerTube 1.4</strong> shtoi një sistem shtojcash dhe bëri të mundur që shtojcat të mund të kalojnë video në listë bllokimesh, për shembull, ose të hidhen poshtë komente duke u bazuar në çfarëdo rregulli (në mënyrë të ngjashme me Pleroma MRF);",,False,,,
