location,source,target,id,fuzzy,context,translator_comments,developer_comments
,poll,,,False,,Suggested in Weblate: apklausa,
,create,,,False,,Suggested in Weblate: sukurti,
,example,,,False,,Suggested in Weblate: pavyzdys,
,license,,,False,,Suggested in Weblate: licenzija,
,extension,,,False,,Suggested in Weblate: plėtinys,
,load,,,False,,Suggested in Weblate: krauti,
,enable,,,False,,Suggested in Weblate: įjungti,
,set,,,False,,Suggested in Weblate: nustatyti,
,comment,,,False,,Suggested in Weblate: komentaras,
,form,,,False,,Suggested in Weblate: anketa,
,date,,,False,,Suggested in Weblate: data,
,second,,,False,,Suggested in Weblate: sekantis,
,email,,,False,,Suggested in Weblate: el. paštas,
,address,,,False,,Suggested in Weblate: adresas,
,correct,,,False,,Suggested in Weblate: teisingas,
,file,,,False,,Suggested in Weblate: failas,
,disable,,,False,,Suggested in Weblate: išjungti,
,browser,,,False,,Suggested in Weblate: naršyklė,
,fail,,,False,,Suggested in Weblate: nepavykti,
,save,,,False,,Suggested in Weblate: išsaugoti,
,link,,,False,,Suggested in Weblate: nuoroda,
,scroll,,,False,,Suggested in Weblate: slinkti,
,voter,,,False,,Suggested in Weblate: rinkėjas,
,column,,,False,,Suggested in Weblate: stulpelis,
,remove,,,False,,Suggested in Weblate: panaikinti,
,delete,,,False,,Suggested in Weblate: ištrinti,
,hostname,,,False,,Suggested in Weblate: talpinančio įrenginio vardas,
