location,source,target,id,fuzzy,context,translator_comments,developer_comments
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:1,CSP Editor,Éditeur CSP,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialAppInfoFakeDummyForL10nScript.php:3,An app to edit Nextcloud's default CSP policy,Une application pour éditer la politique CSP par défaut de Nextcloud,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialAppInfoFakeDummyForL10nScript.php:4,"# Description

This app allows to edit Nextcloud's default CSP policy.","# Description

Cette application permet d'éditer la politique CSP par défaut de Nextcloud.",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:2,Allows to edit Nextcloud's default CSP policy.,Permet d'éditer la politique CSP par défaut de Nextcloud.,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:3,"Note: Be extra careful with these settings, and add only what you need below.","Note : Soyez super attentionné avec ces paramètres, et n'ajoutez que ce dont vous avez besoin ci-dessous.",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:4,Allow eval script,Autoriser les scripts eval,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:5,Allow scripts to use eval(). Very dangerous. Can be useful for development.,Autorise les scripts à utiliser eval(). Très dangereux. Peut être utile pour le développement.,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:6,"You need to set ""debug"" => true in your config.php file to allow to use eval().","Vous devez définir ""debug"" => true dans votre fichier config.php pour autoriser les scripts eval.",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:7,Allow inline styles,Autoriser les styles embarqués,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:8,Allow inline styles to be used.,Autorise les styles embarqués (inline) à être appliqués.,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:9,Add a domain policy,Ajouter une politique pour un domaine,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:10,Pick a policy type and enter a domain,Choisissez un type de politique et entrez un domaine,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:11,domain.org,domaine.org,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:12,Create,Créer,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:13,Reset all,Tout réinitialiser,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:14,No custom policy set,Aucune politique personnalisée définie,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:16,Script,Script,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:17,Style,Style,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:18,Font,Font,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:19,Image,Image,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:20,Connect,Connect,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:21,Media,Media,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:22,Object,Object,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:23,Child,Child,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:24,Frame,Frame,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:25,Frame Ancestor,Frame Ancestor,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:26,WorkerSrc,WorkerSrc,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:27,Form Action,Form Action,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:28,Report To,Report To,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:29,Error while saving custom CSP policy,Erreur lors de la sauvegarde de la politique CSP personnalisée,,False,,,
