location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/views/Search.vue:72,'%{totalChannels} channel',,,False,,,
src/views/Search.vue:96,'%{totalPlaylists} playlist',,,False,,,
src/views/Search.vue:42,'%{totalResults} result found:','%{resultsCount} result found',,True,,,
src/views/Search.vue:48,'%{totalVideos} video','%{videosLength} videos',,True,,,
src/components/ChannelResult.vue:29,'%{videosCount} video','%{videosLength} videos',,True,,,
src/components/PlaylistResult.vue:118,'%{videosLength} video','%{videosLength} videos',,True,,,
src/components/SearchWarning.vue:8,"<strong>%{indexName}</strong> displays videos and channels that match your search but is not the publisher, nor the owner.","<strong>%{indexName}</strong> displays videos and channels that match your search but is not the publisher, nor the owner. If you notice any problems with a video, report it to the administrators on the PeerTube website where the video is published.",,True,,,
src/components/Header.vue:18,"A search engine of <a class=""peertube-link"" href=""https://joinpeertube.org"" target=""_blank"">PeerTube</a> videos, channels and playlists","A search engine of <a href=""https://joinpeertube.org"" target=""_blank"">PeerTube</a> videos, channels and playlists",,True,,,
src/components/PlaylistResult.vue:46,and updated on,Updated on,,True,,,
src/components/ChannelResult.vue:33,Channel created on platform,,,False,,,
src/components/Header.vue:7,Come back to homepage,,,False,,,
src/components/Header.vue:26,"Developed by <a class=""peertube-link"" href=""https://framasoft.org"" target=""_blank"">Framasoft</a>","Developed by <a href=""https://framasoft.org"" target=""_blank"">Framasoft</a>",,True,,,
src/views/Search.vue:83,Display more channels,Display only,,True,,,
src/views/Search.vue:99,Display more playlists,Display only,,True,,,
src/views/Search.vue:59,Display more videos,Display all categories,,True,,,
src/components/Filters.vue:25,Filter by result type,,,False,,,
src/components/SearchWarning.vue:16,"If you notice any problems with a video, report it to the administrators on the PeerTube website where the video is published.","<strong>%{indexName}</strong> displays videos and channels that match your search but is not the publisher, nor the owner. If you notice any problems with a video, report it to the administrators on the PeerTube website where the video is published.",,True,,,
src/components/VideoResult.vue:41,In channel,,,False,,,
src/components/VideoResult.vue:53,Language:,Language,,True,,,
src/components/Footer.vue:12,Learn more about PeerTube,,,False,,,
src/components/SearchInput.vue:3,My search,,,False,,,
src/views/Search.vue:40,No results found.,No results found,,True,,,
src/components/VideoResult.vue:47,On platform,,,False,,,
src/components/Filters.vue:37,Only channels,,,False,,,
src/components/Filters.vue:42,Only playlists,Create playlists,,True,,,
src/components/Filters.vue:32,Only videos,VOD videos,,True,,,
src/components/VideoResult.vue:32,Published by,Published date,,True,,,
src/views/Home.vue:16,"Search for your favorite videos, channels and playlists on <a class=""peertube-link"" href=""%{indexedInstancesUrl}"" target=""_blank"">%{instancesCount} PeerTube websites</a> indexed by %{indexName}!","Search for your favorite videos, channels and playlists on <a href=""%{indexedInstancesUrl}"" target=""_blank"">%{instancesCount} PeerTube websites</a> indexed by %{indexName}!",,True,,,
src/components/Footer.vue:14,Search Index source code,Source code,,True,,,
src/components/SearchInput.vue:35,Search!,,,False,,,
src/views/Search.vue:9,Toggle warning information,,,False,,,
