location,source,target,id,fuzzy,context,translator_comments,developer_comments
themes/default/templates/raw.html.ep:9,'%1 days','%1 jours',,False,'%1 days',,"(7)
(30)
($delay)
(config('max_delay')"
themes/default/templates/stats.html.ep:2,'%1 sent images on this instance from beginning.','%1 images envoyées sur cette instance depuis le début.',,False,'%1 sent images on this instance from beginning.',,($total)
themes/default/templates/index.html.ep:227,'-or-','-ou-',,False,'-or-',,
themes/default/templates/raw.html.ep:10,1 year,1 an,,False,1 year,,
themes/default/templates/raw.html.ep:7,24 hours,24 heures,,False,24 hours,,
themes/default/templates/partial/myfiles.js.ep:245,: Error while trying to get the counter., : Erreur en essayant de récupérer le compteur.,,False,: Error while trying to get the counter.,,
themes/default/templates/partial/navbar.html.ep:63,About,À propos,,False,About,,
themes/default/templates/raw.html.ep:3,Active images,Images actives,,False,Active images,,
lib/Lutim/Controller/Image.pm:346,An error occured while downloading the image.,Une erreur est survenue lors du téléchargement de l’image.,,False,An error occured while downloading the image.,,
themes/default/templates/zip.html.ep:2,Archives download,Téléchargement d’archives,,False,Archives download,,
themes/default/templates/partial/common.js.ep:145,Are you sure you want to delete the image ${short}?,,,False,Are you sure you want to delete the image ${short}?,,
themes/default/templates/stats.html.ep:25,Back to homepage,Retour à la page d’accueil,,False,Back to homepage,,
themes/default/templates/index.html.ep:231,Click to open the file browser,Cliquez pour utiliser le navigateur de fichier,,False,Click to open the file browser,,
themes/default/templates/myfiles.html.ep:51,Close,Fermer,,False,Close,,
themes/default/templates/gallery.html.ep:29,Close (Esc),Fermer (Esc),,False,Close (Esc),,
themes/default/templates/about.html.ep:30,Contributors,Contributeurs,,False,Contributors,,
themes/default/templates/partial/common.js.ep:93,Copied to clipboard,Copié dans le presse-papier,,False,Copied to clipboard,,
themes/default/templates/partial/lutim.js.ep:354,Copy all view links to clipboard,Copier tous les liens de visualisation dans le presse-papier,,False,Copy all view links to clipboard,,
themes/default/templates/partial/myfiles.js.ep:183,Copy to clipboard,Copier dans le presse-papier,,False,Copy to clipboard,,
themes/default/templates/myfiles.html.ep:118,Counter,Compteur,,False,Counter,,
themes/default/templates/stats.html.ep:18,Delay repartition chart for disabled images,Graphe de répartition des délais pour les images supprimées,,False,Delay repartition chart for disabled images,,
themes/default/templates/stats.html.ep:15,Delay repartition chart for enabled images,Graphe de répartition des délais pour les images actives,,False,Delay repartition chart for enabled images,,
themes/default/templates/partial/lutim.js.ep:150,Delete at first view?,Supprimer au premier accès ?,,False,Delete at first view?,,
