location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:00:00.000-->00:00:01.872,What is PeerTube?,Vad är PeerTube?,,False,00:00:00.000-->00:00:01.872,,visible for 1 seconds
00:00:01.872-->00:00:04.153,Peertube is an open-source video platform.,Peertube är en videoplattform med öppen källkod.,,False,00:00:01.872-->00:00:04.153,,visible for 2 seconds
00:00:04.153-->00:00:06.549,Like YouTube or Vimeo,"Liksom med YouTube och Vimeo,",,False,00:00:04.153-->00:00:06.549,,visible for 2 seconds
00:00:06.549-->00:00:08.409,"you can watch, comment","kan du titta på, kommentera",,False,00:00:06.549-->00:00:08.409,,visible for 1 seconds
00:00:08.409-->00:00:10.106,"and upload videos online,","och ladda upp videor online,",,False,00:00:08.409-->00:00:10.106,,visible for 1 seconds
00:00:10.106-->00:00:11.606,but there's more...,men det finns mer …,,False,00:00:10.106-->00:00:11.606,,visible for 1 seconds
00:00:11.616-->00:00:14.364,it empowers you to be more than a user!,det ger dig möjligheten att vara mer än bara en användare!,,False,00:00:11.616-->00:00:14.364,,visible for 2 seconds
00:00:15.164-->00:00:16.678,"You can make the web yours,",Du kan göra webben till din egen,,False,00:00:15.164-->00:00:16.678,,visible for 1 seconds
00:00:16.678-->00:00:18.856,by installing your own PeerTube!,genom att installera ditt eget PeerTube!,,False,00:00:16.678-->00:00:18.856,,visible for 2 seconds
00:00:18.856-->00:00:20.256,Federation,Federationen,,False,00:00:18.856-->00:00:20.256,,visible for 1 seconds
00:00:21.563-->00:00:23.660,PeerTube instances can sync together.,Instanser av PeerTube kan länkas samman.,,False,00:00:21.563-->00:00:23.660,,visible for 2 seconds
00:00:23.660-->00:00:26.501,"When Meow-tube chooses to sync with Dog-tube,",När MjauTube väljer att synkronisera med HundTube,,False,00:00:23.660-->00:00:26.501,,visible for 2 seconds
00:00:26.501-->00:00:27.997,all of Dog-tube videos,kommer HundTubes alla videor,,False,00:00:26.501-->00:00:27.997,,visible for 1 seconds
00:00:27.997-->00:00:29.921,can be watched on Meow-tube!,kunna ses på MjauTube!,,False,00:00:27.997-->00:00:29.921,,visible for 1 seconds
00:00:30.213-->00:00:32.996,The video files stay on Dog-tube server,Videofilerna finns fortfarande på HundTubes server,,False,00:00:30.213-->00:00:32.996,,visible for 2 seconds
00:00:32.996-->00:00:34.119,while being streamed,men kommer strömmas,,False,00:00:32.996-->00:00:34.119,,visible for 1 seconds
00:00:34.119-->00:00:36.313,c,sömlöst till MjauTube.,,False,00:00:34.119-->00:00:36.313,,visible for 2 seconds
00:00:36.923-->00:00:38.259,This federation approach,Genom att federera,,False,00:00:36.923-->00:00:38.259,,visible for 1 seconds
00:00:38.589-->00:00:40.055,creates a video network,skapas ett videonätverk,,False,00:00:38.589-->00:00:40.055,,visible for 1 seconds
00:00:39.855-->00:00:41.555,with shared video-catalog,med gemensam videokatalog,,False,00:00:39.855-->00:00:41.555,,visible for 1 seconds
00:00:41.788-->00:00:44.056,without paying for more disk space.,utan att betala för mer lagringsutrymme.,,False,00:00:41.788-->00:00:44.056,,visible for 2 seconds
00:00:44.577-->00:00:46.425,This is the base of the web!,Det är precis som webben fungerar!,,False,00:00:44.577-->00:00:46.425,,visible for 1 seconds
00:00:47.385-->00:00:49.005,P2P streaming,P2P-strömning,,False,00:00:47.385-->00:00:49.005,,visible for 1 seconds
00:00:49.638-->00:00:50.938,You don't need a data-center,Du behöver inte en datorhall,,False,00:00:49.638-->00:00:50.938,,visible for 1 seconds
00:00:50.938-->00:00:52.213,to run PeerTube.,för att köra PeerTube.,,False,00:00:50.938-->00:00:52.213,,visible for 1 seconds
00:00:52.422-->00:00:54.146,"When someone watches a video,",När någon tittar på en video,,False,00:00:52.422-->00:00:54.146,,visible for 1 seconds
00:00:54.146-->00:00:55.446,it is streamed directly,strömmas den direkt,,False,00:00:54.146-->00:00:55.446,,visible for 1 seconds
00:00:55.446-->00:00:57.212,from the PeerTube instance.,från PeerTube-instansen.,,False,00:00:55.446-->00:00:57.212,,visible for 1 seconds
00:00:57.697-->00:00:58.813,When several people watch,När flera personer tittar,,False,00:00:57.697-->00:00:58.813,,visible for 1 seconds
00:00:58.813-->00:01:00.515,"simultaneously the same video,",på samma video samtidigt,,False,00:00:58.813-->00:01:00.515,,visible for 1 seconds
00:01:01.135-->00:01:02.835,bits of the video are shared,delas bitar av videon,,False,00:01:01.135-->00:01:02.835,,visible for 1 seconds
00:01:02.835-->00:01:04.452,between them in the background.,mellan dem bakom kulisserna.,,False,00:01:02.835-->00:01:04.452,,visible for 1 seconds
00:01:04.761-->00:01:05.994,Peer-to-peer streaming,Strömning från person till person,,False,00:01:04.761-->00:01:05.994,,visible for 1 seconds
00:01:05.994-->00:01:07.694,makes video streaming resilient,gör strömningen stabilare,,False,00:01:05.994-->00:01:07.694,,visible for 1 seconds
00:01:07.694-->00:01:09.460,and efficent:,och mer effektiv:,,False,00:01:07.694-->00:01:09.460,,visible for 1 seconds
00:01:09.460-->00:01:10.590,a successfull video,en framgångsrik video,,False,00:01:09.460-->00:01:10.590,,visible for 1 seconds
00:01:10.590-->00:01:12.241,shouldn't bring an instance down.,borde inte kunna göra en instans långsammare.,,False,00:01:10.590-->00:01:12.241,,visible for 1 seconds
00:01:13.226-->00:01:15.005,User freedom,Användarfrihet,,False,00:01:13.226-->00:01:15.005,,visible for 1 seconds
00:01:15.005-->00:01:16.578,Peertube is an open-source software,PeerTube är en mjukvara med öppen källkod,,False,00:01:15.005-->00:01:16.578,,visible for 1 seconds
00:01:16.578-->00:01:18.889,with community-driven development.,utvecklad av en gemenskap.,,False,00:01:16.578-->00:01:18.889,,visible for 2 seconds
00:01:18.915-->00:01:21.538,"Institutions, medias, communities,","Institutioner, media, gemenskaper,",,False,00:01:18.915-->00:01:21.538,,visible for 2 seconds
