location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Mobilizon,Mobilizon,,False,app_name,,
,Yes,Òc,,False,yes,,
,No,Nani,,False,no,,
,Cancel,Anullar,,False,cancel,,
,Help,Ajuda,,False,help,,
,Error: %1$s,Error : %1$s,,False,error,, Strings used for fragments for navigation  
,No Internet Connection,Cap de connexion Internet,,False,no_internet,,
,Enable Data,Activar las donadas,,False,enable_data,,
,Change instance,Cambiar d’instància,,False,change_instance,,
,Pick an instance,Causir una instància,,False,instance_choice,,
,Validate,Validar,,False,validate,,
,This instance does not seem to be valid!,Sembla pas qu’aquesta instància siá valida !,,False,not_valide_instance,,
,App need access to %1$s,L’aplicacion a mestièr de l’accès a %1$s,,False,access_needed,,
,Show Location,Mostrar la localizacion,,False,show_location,,
,OK,D’acòrdi,,False,ok,,
,Open the menu,Dobrir lo menú,,False,navigation_drawer_open,,
,Close the menu,Tampar lo menú,,False,navigation_drawer_close,,
,Explore,Percórrer,,False,explore,,
,My events,Mos eveniments,,False,my_events,,
,My groups,Mos grops,,False,my_groups,,
,Create,Crear,,False,create,,
,Mobilizon banner,Bandièra mobilizon,,False,mobilizon_banner,,
,Search,Cercar,,False,search,,
,Logout,Se desconnectar,,False,logout,,
,Login,Se connectar,,False,login,,
,My account,Mon compte,,False,my_account,,
,Register,S’inscriure,,False,register,,
,Account,Compte,,False,account,,
,About,A prepaus,,False,about,,
,Mobilizon logo,Logotipe de Mobilizon,,False,logo_mobilizon,,
,Close,Tampar,,False,close,,
,Terms,CGU,,False,terms,,
,License,Licéncia,,False,license,,
,About the app (Release %1$s),A prepaus de l’aplicacion (Version %1$s),,False,about_the_app,,
,This permission is used for searching events next to your location.,Aquesta permission es utilizada per cercar d’eveniments a proximitat.,,False,permissions_message,,
,Settings,Paramètres,,False,settings,,
,Search among instances,Cercar demest las instàncias,,False,search_instance_hint,,
,No results.,Cap de resultats.,,False,no_results,,
,Instances picker,Causidor d’instància,,False,instances_picker,,
,Pick this instance,Causir aquesta instància,,False,pickup_instance,,
,Local events: %1$s,Eveniments locals : %1$s,,False,local_events,,
,Version: %1$s,Version : %1$s,,False,version,,
,Groups: %1$s,Grops : %1$s,,False,groups,,
,Users: %1$s,Utilizaires : %1$s,,False,users,,
,Open with,Obrir d'amb,,False,open_with,,
