location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Change language,Promijeni jezik,,False,nav->langChange,,
,Language,Jezik,,False,nav->lang,,
,Translate,Prevedi,,False,nav->translate,,
,Play,Reproduciraj,,False,carousel->play,,
,Pause,Zaustavi,,False,carousel->pause,,
,Previous slide,Prethodni slajd,,False,carousel->prev,,
,Next slide,Sljedeći slajd,,False,carousel->next,,
,Goto slide,Idi na slajd,,False,carousel->goto,,
,Select a slide to display,Odaberi slajd za prikaz,,False,carousel->indicator,,
,De-google-ify Internet,Degoogleiziraj internet,,False,txt->dio,,
,new window,novi prozor,,False,txt->newWindow,,
,Close,Zatvori,,False,txt->close,,
,Do not display anymore,Nemoj više prikazivati,,False,txt->nevershow,,
,Source,Izvor,,False,txt->source,,
,Contact us,Kontaktiraj nas,,False,txt->contactUs,,
,Search,Traži,,False,txt->search,,
,Clear,Izbriši,,False,txt->clear,,
,Back to top,Natrag na vrh stranice,,False,txt->backTop,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>","<b class=""violet"">Degoogleiziraj</b> <b class=""orange"">internet</b>",,False,color->dio,,
