location,source,target,id,fuzzy,context,translator_comments,developer_comments
lib/web/templates/email/activity/_member_activity_item.text.eex:12,'%{member} accepted the invitation to join the group.','%{member}さんが招待を承知しました。',,False,,,
lib/web/templates/email/activity/_member_activity_item.text.eex:17,'%{member} rejected the invitation to join the group.','%{member}さんが招待を断りました。',,False,,,
lib/web/templates/email/activity/_member_activity_item.text.eex:1,'%{member} requested to join the group.','%{member}さんがクループに加入したいという申し出しました。',,False,,,
lib/web/templates/email/activity/_member_activity_item.text.eex:6,'%{member} was invited by %{profile}.','%{profile}さんが%{member}に招待状を送りました。',,False,,,
lib/web/templates/email/activity/_member_activity_item.text.eex:27,'%{profile} added the member %{member}.','%{profile}さんが%{member}さんを加入させました。',,False,,,
lib/web/templates/email/activity/_discussion_activity_item.text.eex:19,'%{profile} archived the discussion %{discussion}.','%{profile}さんが題の「%{discussion}」の談論をアーカイブしました。',,False,,,
lib/web/templates/email/activity/_discussion_activity_item.text.eex:1,'%{profile} created the discussion %{discussion}.','%{profile}さんが題の「%{discussion}」の談論を作成しました。',,False,,,
lib/web/templates/email/activity/_resource_activity_item.text.eex:2,'%{profile} created the folder %{resource}.','%{profile}さんが「%{resource}」のフォルダーを作成しました。',,False,,,
lib/web/templates/email/activity/_group_activity_item.text.eex:1,'%{profile} created the group %{group}.','%{profile}さんが「%{group}」のグループを作成しました。',,False,,,
lib/web/templates/email/activity/_resource_activity_item.text.eex:8,'%{profile} created the resource %{resource}.','%{profile}さんが「%{resource}」のリンクを作成しました。',,False,,,
lib/web/templates/email/activity/_discussion_activity_item.text.eex:25,'%{profile} deleted the discussion %{discussion}.','%{profile}さんが題の「%{discussion}」の談論を削除しました。',,False,,,
lib/web/templates/email/activity/_resource_activity_item.text.eex:40,'%{profile} deleted the folder %{resource}.','%{profile}さんが「%{resource}」のフォルダーを削除しました。',,False,,,
lib/web/templates/email/activity/_resource_activity_item.text.eex:45,'%{profile} deleted the resource %{resource}.','%{profile}さんが「%{resource}」のリンクを削除しました。',,False,,,
lib/web/templates/email/activity/_member_activity_item.text.eex:45,'%{profile} excluded member %{member}.','%{profile}さんが%{member}を脱退させました。',,False,,,
lib/web/templates/email/activity/_resource_activity_item.text.eex:28,'%{profile} moved the folder %{resource}.','%{profile}さんが「%{resource}」のフォルダーを移動しました。',,False,,,
lib/web/templates/email/activity/_resource_activity_item.text.eex:34,'%{profile} moved the resource %{resource}.','%{profile}さんが「%{resource}」のリンクを移動しました。',,False,,,
lib/web/templates/email/activity/_member_activity_item.text.eex:51,'%{profile} quit the group.','%{profile}さんがグループから脱退しました。',,False,,,
lib/web/templates/email/activity/_discussion_activity_item.text.eex:13,'%{profile} renamed the discussion %{discussion}.','%{profile}さんが談論の題を「%{discussion}」に書き換えました。',,False,,,
lib/web/templates/email/activity/_resource_activity_item.text.eex:14,'%{profile} renamed the folder from %{old_resource_title} to %{resource}.','%{profile}さんが「%{old_resource_title}」というフォルダーを「%{resource}」に変えました。',,False,,,
lib/web/templates/email/activity/_resource_activity_item.text.eex:21,'%{profile} renamed the resource from %{old_resource_title} to %{resource}.','%{profile}さんが「%{old_resource_title}」というリンクを「%{resource}」に変えました。',,False,,,
lib/web/templates/email/activity/_discussion_activity_item.text.eex:7,'%{profile} replied to the discussion %{discussion}.','%{profile}さんが題の「%{discussion}」の談論にリプライしました。',,False,,,
lib/web/templates/email/activity/_group_activity_item.text.eex:7,'%{profile} updated the group %{group}.','%{profile}さんが「%{group}」のグループを更新しました。',,False,,,
lib/web/templates/email/activity/_member_activity_item.text.eex:39,'%{profile} updated the member %{member}.','%{profile}さんが加入者の「%{member}」を更新しました。',,False,,,
lib/web/templates/email/activity/_event_activity_item.text.eex:1,The event %{event} was created by %{profile}.,'%{event}というイベントが%{profile}さんに作成されました。',,False,,,
lib/web/templates/email/activity/_event_activity_item.text.eex:13,The event %{event} was deleted by %{profile}.,'%{event}というイベントが%{profile}さんに削除されました。',,False,,,
lib/web/templates/email/activity/_event_activity_item.text.eex:7,The event %{event} was updated by %{profile}.,'%{event}というイベントは%{profile}さんに更新されました。',,False,,,
lib/web/templates/email/activity/_post_activity_item.text.eex:1,The post %{post} was created by %{profile}.,「%{post}」の投稿が%{profile}さんに投稿されました。,,False,,,
lib/web/templates/email/activity/_post_activity_item.text.eex:13,The post %{post} was deleted by %{profile}.,「%{post}」の投稿が%{profile}さんに削除されました。,,False,,,
lib/web/templates/email/activity/_post_activity_item.text.eex:7,The post %{post} was updated by %{profile}.,「%{post}」の投稿が%{profile}さんに更新されました。,,False,,,
lib/web/templates/email/activity/_member_activity_item.text.eex:22,'%{member} joined the group.','%{member}さんはグループに加入しました。',,False,,,
lib/web/templates/email/activity/_event_activity_item.text.eex:25,'%{profile} posted a comment on the event %{event}.','%{profile}さんが%{event}に投稿しました。',,False,,,
lib/web/templates/email/activity/_event_activity_item.text.eex:19,'%{profile} replied to a comment on the event %{event}.','%{profile}さんが%{event}のある投稿にリプライしました。',,False,,,
lib/web/templates/email/email_direct_activity.text.eex:27,Don't want to receive activity notifications? You may change frequency or disable them in your settings.,通知の頻度と有効・無効の設定はアカウントの設定で変えられます。,,False,,,
lib/web/templates/email/email_direct_activity.text.eex:23,View one more activity,もっと更新・投稿を見る,,False,,,
lib/web/templates/email/email_direct_activity.text.eex:7,There has been an activity!,更新か投稿がありました！,,False,,,
lib/service/activity/renderer/renderer.ex:46,Activity on %{instance},'%{instance}に更新・投稿がある',,False,,,
lib/web/templates/email/activity/_comment_activity_item.text.eex:7,'%{profile} has posted an announcement under event %{event}.','%{profile}さんが%{event}にお知らせを投稿しました。',,False,,,
lib/web/templates/email/activity/_comment_activity_item.text.eex:1,'%{profile} mentionned you in a comment under event %{event}.','%{profile}さんがあなた宛てのコメントを%{event}に投稿しました。',,False,,,
lib/web/templates/email/email_direct_activity.html.heex:260,Don't want to receive activity notifications? You may change frequency or disable them in %{tag_start}your settings%{tag_end}.,通知の頻度と有効・無効の設定は%{tag_start}アカウントの設定%{tag_end}で変えられます。,,False,,,
lib/web/templates/email/email_direct_activity.text.eex:5,Here's your weekly activity recap,一週間の更新のまとめ,,False,,,
lib/web/email/activity.ex:172,Activity notification for %{instance},'%{instance}からの通知',,False,,,
lib/web/email/activity.ex:158,Daily activity recap for %{instance},'%{instance}の一日のまとめの通知',,False,,,
lib/web/templates/email/email_direct_activity.text.eex:4,Here's your daily activity recap,一日の更新のまとめ,,False,,,
lib/web/email/activity.ex:165,Weekly activity recap for %{instance},'%{instance}の一週間の更新のまとめ',,False,,,
lib/web/templates/email/activity/_comment_activity_item.text.eex:19,'%{profile} has posted a new comment under your event %{event}.',あなたの「%{event}」のイベントで%{profile}さんがコメントを投稿しました。,,False,,,
lib/web/templates/email/activity/_comment_activity_item.text.eex:13,'%{profile} has posted a new reply under your event %{event}.',あなたの「%{event}」のイベントで%{profile}さんがリプライをしました。,,False,,,
lib/web/email/activity.ex:74,Announcement for your event %{event},あなたの「%{event}」のイベントのお知らせ,,False,,,
lib/service/activity/renderer/group.ex:22,The group %{group} was updated by %{profile}.,「%{group} 」のグループは%{profile}さんに更新されました。,,False,,,
lib/service/activity/renderer/post.ex:46,The post %{post} from group %{group} was deleted by %{profile}.,「%{group}」のグループの「%{post}」の投稿が%{profile}さんに削除されました。,,False,,,
lib/service/activity/renderer/post.ex:30,The post %{post} from group %{group} was published by %{profile}.,「%{group}」のグループの「%{post}」の投稿が%{profile}さんに投稿されました。,,False,,,
lib/service/activity/renderer/post.ex:38,The post %{post} from group %{group} was updated by %{profile}.,「%{group}」のグループの「%{post}」の投稿が%{profile}さんに更新されました。,,False,,,
lib/service/activity/renderer/member.ex:38,'%{member} accepted the invitation to join the group %{group}.','%{member}さんが「%{group}」のグループの招待を承知しました。',,False,,,
lib/service/activity/renderer/member.ex:46,'%{member} joined the group %{group}.','%{member}さんが「%{group}」のグループに加入しました。',,False,,,
lib/service/activity/renderer/member.ex:42,'%{member} rejected the invitation to join the group %{group}.','%{member}さんが「%{group}」のグループの招待を断りました。',,False,,,
lib/service/activity/renderer/member.ex:30,'%{member} requested to join the group %{group}.','%{member}さんが「%{group}」のグループに加入を申し込みました。',,False,,,
lib/service/activity/renderer/member.ex:34,'%{member} was invited by %{profile} to group %{group}.','%{member}さんは%{profile}さんに「%{group}」のグループに招待されました。',,False,,,
lib/service/activity/renderer/member.ex:50,'%{profile} added the member %{member} to group %{group}.','%{profile}さんが%{member}さんを「%{group}」のグループに加入させました。',,False,,,
lib/service/activity/renderer/member.ex:54,'%{profile} approved the membership request from %{member} for group %{group}.','%{profile}さんが%{member}さんからの「%{group}」のグループに加入の申し込みを応じました。',,False,,,
lib/service/activity/renderer/resource.ex:32,'%{profile} created the folder %{resource} in group %{group}.','%{profile}さんが「%{group}」のグループで「%{resource}」のフォルダーを作りました。',,False,,,
lib/service/activity/renderer/resource.ex:68,'%{profile} deleted the folder %{resource} in group %{group}.','%{profile}さんが「%{group}」のグループの「%{resource}」のフォルダーを削除しました。',,False,,,
lib/service/activity/renderer/resource.ex:70,'%{profile} deleted the resource %{resource} in group %{group}.','%{profile}さんが「%{group}」のグループの「%{resource}」のリンクを削除しました。',,False,,,
lib/service/activity/renderer/member.ex:74,'%{profile} excluded member %{member} from the group %{group}.','%{profile}さんが%{member}を「%{group}」のグループから脱退させました。',,False,,,
lib/service/activity/renderer/resource.ex:60,'%{profile} moved the folder %{resource} in group %{group}.','%{profile}さんが「%{group}」のグループの「%{resource}」のフォルダーを移動しました。',,False,,,
lib/service/activity/renderer/resource.ex:62,'%{profile} moved the resource %{resource} in group %{group}.','%{profile}さんが「%{group}」のグループの「%{resource}」のリンクを移動しました。',,False,,,
lib/service/activity/renderer/member.ex:78,'%{profile} quit the group %{group}.','%{profile}さんが「%{group}」のグループから脱退しました。',,False,,,
lib/service/activity/renderer/member.ex:62,'%{profile} rejected the membership request from %{member} for group %{group}.','%{profile}さんが%{member}さんからの「%{group}」のグループに加入の申し込みを断りました。',,False,,,
lib/service/activity/renderer/resource.ex:44,'%{profile} renamed the folder from %{old_resource_title} to %{resource} in group %{group}.','%{profile}さんが「%{group}」のグループの「%{old_resource_title}」のフォルダーを「%{resource}」に変えました。',,False,,,
lib/service/activity/renderer/resource.ex:50,'%{profile} renamed the resource from %{old_resource_title} to %{resource} in group %{group}.','%{profile}さんが「%{group}」のグループの「%{old_resource_title}」のリンクを「%{resource}」に変えました。',,False,,,
lib/service/activity/renderer/member.ex:70,'%{profile} updated the member %{member} in group %{group}.','%{profile}さんが「%{group}」のグループの加入者の「%{member}」を更新しました。',,False,,,
lib/service/activity/renderer/resource.ex:34,'%{profile} created the resource %{resource} in group %{group}.','%{profile}さんが「%{group}」のグループで「%{resource}」のリンクを作りました。',,False,,,
lib/service/activity/renderer/discussion.ex:85,'%{profile} archived the discussion %{discussion} in group %{group}.','%{profile}さんが「%{group}」の題の「%{discussion}」の談論をアーカイブしました。',,False,,,
lib/service/activity/renderer/discussion.ex:25,'%{profile} created the discussion %{discussion} in group %{group}.','%{profile}さんが「%{group}」の題の「%{discussion}」の談論を作成しました。',,False,,,
lib/service/activity/renderer/discussion.ex:100,'%{profile} deleted the discussion %{discussion} in group %{group}.','%{profile}さんが「%{group}」の題の「%{discussion}」の談論を削除しました。',,False,,,
lib/service/activity/renderer/discussion.ex:55,'%{profile} mentionned you in the discussion %{discussion} in group %{group}.','%{profile}さんが「%{group}」のグループの題の「%{discussion}」の談論であなた宛てのコメントをしました。',,False,,,
lib/service/activity/renderer/discussion.ex:70,'%{profile} renamed the discussion %{discussion} in group %{group}.','%{profile}さんが「%{group}」の題の「%{discussion}」の談論の題を書き前ました。',,False,,,
lib/service/activity/renderer/discussion.ex:40,'%{profile} replied to the discussion %{discussion} in group %{group}.','%{profile}さんが「%{group}」の題の「%{discussion}」の談論でリプライしました。',,False,,,
lib/web/templates/email/activity/_member_activity_item.text.eex:33,'%{profile} approved the member %{member}.','%{profile}さんが%{member}さんの依頼を承知しました。',,False,,,
lib/web/templates/email/activity/_event_activity_item.text.eex:31,'%{profile} joined your event %{event}.',,,False,,,
lib/web/views/email_view.ex:61,An anonymous profile,,,False,,,
lib/web/templates/email/email_anonymous_activity.text.eex:14,'%{profile} has posted a private announcement about event %{event}.','%{profile}さんが%{event}にお知らせを投稿しました。',,True,,,
lib/web/templates/email/email_anonymous_activity.text.eex:6,'%{profile} has posted a public announcement under event %{event}.','%{profile}さんが%{event}にお知らせを投稿しました。',,True,,,
lib/web/templates/email/activity/_conversation_activity_item.html.heex:3,'%{profile} mentionned you in a %{conversation}.','%{profile}さんがあなた宛てのコメントを%{event}に投稿しました。',,True,,,
lib/web/templates/email/activity/_conversation_activity_item.text.eex:1,'%{profile} mentionned you in a conversation.','%{profile}さんがあなた宛てのコメントを%{event}に投稿しました。',,True,,,
lib/service/activity/renderer/conversation.ex:36,'%{profile} replied to your message',,,False,,,
lib/web/templates/email/activity/_conversation_activity_item.html.heex:10,'%{profile} replied you in a %{conversation}.','%{profile}さんが題の「%{discussion}」の談論にリプライしました。',,True,,,
lib/web/templates/email/activity/_conversation_activity_item.text.eex:6,'%{profile} replied you in a conversation.',,,False,,,
lib/service/activity/renderer/conversation.ex:49,'%{profile} sent a private message about event %{event}',,,False,,,
lib/service/activity/renderer/conversation.ex:23,'%{profile} sent you a message',,,False,,,
lib/web/email/activity.ex:52,Informations about your event %{event},,,False,,,
lib/web/templates/email/email_anonymous_activity.text.eex:20,"It might give details on how to join the event, so make sure to read it appropriately.",,,False,,,
lib/web/templates/email/email_anonymous_activity.text.eex:28,This information is sent privately to you as a person who registered for this event. Share the informations above with other people with caution.,,,False,,,
