location,source,target,id,fuzzy,context,translator_comments,developer_comments
themes/default/templates/index.html.ep:66,'%1 days','%1 Tage',,False,'%1 days',,"($delay)
(max_delay)"
themes/default/templates/invitations/invite.mail.ep:2,'%1 invites you to send him/her files',"'%1 lädt Sie ein, ihm/ihr Dateien zu senden'",,False,'%1 invites you to send him/her files',,(stash('auth_user')
themes/default/templates/invitations/invite.mail.ep:6,'%1 invites you to send him/her files through Lufi.',"'%1 lädt Sie ein, ihm/ihr Dateien über Lufi zu senden.'",,False,'%1 invites you to send him/her files through Lufi.',,(stash('auth_user')
themes/default/templates/invitations/notification_files_sent.mail.ep:4,'%1 sent you files','%1 hat Ihnen Dateien zugesandt',,False,'%1 sent you files',,(stash('invitation')
themes/default/templates/invitations/notification_files_sent.mail.ep:8,'%1 used your invitation to send you files:',"'%1 hat Ihre Einladung genutzt, um Ihnen Dateien zu schicken:'",,False,'%1 used your invitation to send you files:',,(stash('invitation')
themes/default/templates/invitations/notification_files_sent.mail.ep:12,'%A %d %B %Y at %T',"'%A, %d. %B %Y um %T'",,False,'%A %d %B %Y at %T',,
themes/default/templates/partial/index.js.ep:28,(max size: XXX),(maximale Größe: XXX),,False,(max size: XXX),,
themes/default/templates/index.html.ep:5,1 year,1 Jahr,,False,1 year,,
themes/default/templates/index.html.ep:65,24 hours,24 Stunden,,False,24 hours,,
themes/default/templates/partial/mail.js.ep:40,:,:,,False,:,,
themes/default/templates/render.html.ep:42,Abort,Abbrechen,,False,Abort,,
themes/default/templates/layouts/default.html.ep:86,About,Über,,False,About,,
themes/default/templates/index.html.ep:107,Add a password to file(s),Ein Passwort zu den Dateien hinzufügen,,False,Add a password to file(s),,
themes/default/templates/mail.html.ep:16,Adding URLs not related to this Lufi instance to the mail body or subject is prohibited.,"Das Hinzufügen von URLs in den Mailtext oder Betreff, die nicht mit dieser Lufi-Instanz in Verbindung stehen, ist verboten.",,False,Adding URLs not related to this Lufi instance to the mail body or subject is prohibited.,,
themes/default/templates/partial/invitations.js.ep:3,Are you sure you want to delete the selected invitations?,"Sind Sie sicher, dass Sie die ausgewählten Einladungen löschen möchten?",,False,Are you sure you want to delete the selected invitations?,,
themes/default/templates/partial/invitations.js.ep:4,Are you sure you want to resend the invitation mail for the selected invitations?,"Sind Sie sicher, dass Sie die Einladungsmail für die ausgewählten Einladungen erneut versenden möchten?",,False,Are you sure you want to resend the invitation mail for the selected invitations?,,
