location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"Slide <x id=""INTERPOLATION"" equiv-text=""get wrap(""/> of <x id=""INTERPOLATION_1"" equiv-text="".value; }""/> ",,,False,ng2.template///ngb.carousel.slide-number,,Currently selected slide number read by screen reader
,Select month,,,False,ng2.template///ngb.datepicker.select-month,Suggested in Weblate: pana e tenpo mun,
,Select year,,,False,ng2.template///ngb.datepicker.select-year,,
,Previous month,,,False,ng2.template///ngb.datepicker.previous-month,,
,Next month,,,False,ng2.template///ngb.datepicker.next-month,,
,««,««,,True,ng2.template///ngb.pagination.first,,
,«,«,,True,ng2.template///ngb.pagination.previous,,
,»,»,,True,ng2.template///ngb.pagination.next,,
,»»,»»,,True,ng2.template///ngb.pagination.last,,
,"<x id=""INTERPOLATION"" equiv-text=""tType: string;""/>",,,False,ng2.template///ngb.progressbar.value,,
,HH,,,False,ng2.template///ngb.timepicker.HH,,
,Hours,,,False,ng2.template///ngb.timepicker.hours,,
,MM,,,False,ng2.template///ngb.timepicker.MM,,
,Minutes,,,False,ng2.template///ngb.timepicker.minutes,,
,Increment hours,,,False,ng2.template///ngb.timepicker.increment-hours,,
,Decrement hours,,,False,ng2.template///ngb.timepicker.decrement-hours,,
,Increment minutes,,,False,ng2.template///ngb.timepicker.increment-minutes,,
,Decrement minutes,,,False,ng2.template///ngb.timepicker.decrement-minutes,,
,SS,,,False,ng2.template///ngb.timepicker.SS,,
,Seconds,,,False,ng2.template///ngb.timepicker.seconds,,
,Increment seconds,,,False,ng2.template///ngb.timepicker.increment-seconds,,
,Decrement seconds,,,False,ng2.template///ngb.timepicker.decrement-seconds,,
,"<x id=""INTERPOLATION""/>",,,False,ng2.template///ngb.timepicker.PM,,
,"<x id=""INTERPOLATION""/>",,,False,ng2.template///ngb.timepicker.AM,,
,Follows,,,False,ng2.template///3701439542279610547,,
,"Follower instances (<x id=""INTERPOLATION"" equiv-text=""{{ followersPagination.totalItems }}""/>)",,,False,ng2.template///400578776928464905,,
,This instance does not have instances followers.,,,False,ng2.template///3857357852909495917,,
,"Following instances (<x id=""INTERPOLATION"" equiv-text=""{{ followingsPagination.totalItems }}""/>)",,,False,ng2.template///2081837971167498893,,
,This instance is not following any other.,,,False,ng2.template///7128556172318221342,,
,"About <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>",,,False,ng2.template///3174354408404578867,,
,Contact us,,,False,ng2.template///8525213662266893834,Suggested in Weblate: toki tawa mi,
