location,source,target,id,fuzzy,context,translator_comments,developer_comments
sites/all/modules/yakforms/yakforms.module:437," (well yeah, how can you possibly send an email if you don't have an address ? :P )",,,False,,,
sites/all/modules/yakforms/yakforms.module:451,You want to make sure a 'size at age 5' field is inferior to a 'size at age 20' field.,,,False,,,
sites/all/modules/yakforms/yakforms.module:491,"Once this is done, click on the « Webform » tab <strong>which will only appear once the description is saved !</strong>",,,False,,,
sites/all/modules/yakforms/yakforms.module:508,"You can also set advanced parameters for your form by clicking on « Emails », « Conditional fields », etc .",,,False,,,
sites/all/modules/yakforms/yakforms.module:517,"Here you can define the same components as with the graphic menu, but in a more... « manual » way. ",,,False,,,
sites/all/modules/yakforms/yakforms.module:912,"You are about to create a new form. Start by filling the fields below, then click « Submit ». NB : the form's title will affect its URL. Choose it wisely and watch out : changing it will change the form's URL !",,,False,,,
sites/all/modules/yakforms/yakforms.module:1008,Tokens regarding the current form,,,False,,,
sites/all/modules/yakforms/yakforms.module:1013,Tokens regarding the current Yakforms user,,,False,,,
sites/all/modules/yakforms/yakforms.module:1058,My forms menu,,,False,,,
sites/all/modules/yakforms/yakforms.module:1162,This site's allows to create the maximum following number of forms : @number,,,False,,,
sites/all/modules/yakforms/yakforms.module:270,"The form !nid was about to expire, but the form was modified. Deleting this form from yakforms_expired.",,,False,,,
sites/all/modules/yakforms/yakforms.module:284,Error taking the node !nid out of yakforms_expired in yakforms_node_presave : %error,,,False,,,
sites/all/modules/yakforms/yakforms.module:893,Unable to export forms for user %id : Error in yakforms_export_users_content_before_delete_submit. %error,,,False,,,
sites/all/modules/yakforms/yakforms.module:938,The following error was raised and ignored creating the content type : !e,,,False,,,
sites/all/modules/yakforms/yakforms.module:956,The following error was raised and ignollred creating the field instances : !e,,,False,,,
sites/all/modules/yakforms/yakforms.info:0,"Yakforms functions for creating, managing and sharing webforms.",,,False,,,
