location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Create and distribute your forms easily…,Лако направите и дистрибуирајте своје обрасце…,,False,meta->lead,,
,'@:txt.forms','@:txt.forms',,False,hos->intro->title,,
,Design your online surveys easily while respecting your audience,Лако дизајнирајте своје онлајн анкете поштујући своју публику,,False,hos->intro->subtitle,,
,Create a form,Направи образац,,False,hos->intro->btn-create,,
,Guided tour,Обилазак са водичем,,False,hos->intro->btn-tour,,
,Learn more about @:txt.forms,Сазнај више о @:txt.forms,,False,hos->intro->more,,
,Getting started,Започињање,,False,hos->what->title,,
,Ease of use,Лакоћа коришћења,,False,hos->what->tab1->label,,
,"### Create forms easily

Edit your forms by a simple drag-and-drop.
The large number of available form fields will cover all your needs.","### Лако креирајте обрасце

Уредите своје обрасце једноставним превлачењем и испуштањем.
Велики број доступних поља обрасца ће задовољити све Ваше потребе.",,False,hos->what->tab1->desc,,
,Share,Дели,,False,hos->what->tab2->label,,
,"### Share your forms

Once your form is finished, share it by email or on social media.
You can even embed it in your own website and allow others to clone it
to save precious time.","### Делите своје обрасце

Када се образац заврши, делите га путем е-поште или на друштвеним мрежама.
Можете га чак уградити на свој веб-сајт и дозволити другима да га клонирају
како би уштедели драгоцено време.",,False,hos->what->tab2->desc,,
,Analyze,Анализирај,,False,hos->what->tab3->label,,
,"### Make sense of your results

You can access your submissions online and visualize them as graphs,
or export everything to a spreadsheet.","### Учините своје резултате смисленим

Својим поднесцима можете приступити онлајн и визуализовати их као графиконе
или извести све у табелу.",,False,hos->what->tab3->desc,,
,"## Limitations

@:txt.forms has a number of
[limitations](@:(link.forms)/limitations) :

- a form has a lifetime of **{months} months** (by default)
- a maximum of **{answers} responses** are allowed
- an account can only have **{forms} forms** at most

This service is offered subject to acceptance of our terms and conditions
and may be moderated according to our moderation policy.","## Ограничења

@:txt.forms има број
[ограничења](@:(link.forms)/limitations) :

- образац има животни век од **{months} месеци** (подразумевано)
- максимално **{answers} одговора** је дозвољено
- налог може имати највише **{forms} образаца**

Ова услуга се нуди под условом прихватања наших услова и одредби
и може бити модерирана у складу са нашом политиком модерирања.",,False,hos->limit->desc,,
,Terms of Use,Услови коришћења,,False,hos->limit->btn-cgu,,
,Moderation charter,Статут о модерисању,,False,hos->limit->btn-moderation,,
