location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Make your polls,Maak je polls,,False,meta->lead,,
,My polls,Mijn polls,,False,hos->header->mypolls,,
,'@:txt.date','@:txt.date',,False,hos->intro->title,,
,Schedule a meeting or create an opinion poll,Plan een vergadering of creëer een stemming,,False,hos->intro->subtitle,,
,Create a poll,Maak een poll,,False,hos->intro->btn-create,,
,Schedule an event,Plan een evenement,,False,hos->intro->btn-create-date,,
,To determine the best date among several proposals,Om de beste datum te bepalen tussen verschillende voorstellen,,False,hos->intro->help-create-date,,
,Make a standard poll,Maak een standaardpoll,,False,hos->intro->btn-create-classic,,
,To choose between several free options,Om te kiezen tussen verschillende vrije mogelijkheden,,False,hos->intro->help-create-classic,,
,Guided tour,Rondleiding,,False,hos->intro->btn-tour,,
,Learn more about @:txt.date,Leer meer over @:txt.date,,False,hos->intro->more,,
,Getting started,Hoe te beginnen,,False,hos->what->title,,
,Planning,Planning,,False,hos->what->tab1->label,,
,"### Organise your events

The “dates” polls allow you to collaboratively determine
the date and time (the place, online, in-person, etc.)
of a meeting that suits everyone.","### Organiseer je evenementen

De ""Datums"" poll stelt je in staat om gezamenlijk
de datum en tijd (de plaats, online, persoonlijk, enz.)
te bepalen van een overleg die voor iedereen past.",,False,hos->what->tab1->desc,,
,Decision,Beslissing,,False,hos->what->tab2->label,,
,"### Make decisions together

“Standard” polls allow you to quickly and simply
pick the most popular of the proposed topics.","### Neem samen beslissingen

""Standaard"" polls stellen je in staat om snel en eenvoudig
het meest populaire van de voorgestelde onderwerpen te kiezen.",,False,hos->what->tab2->desc,,
,Analyze,Analyseer,,False,hos->what->tab3->label,,
,"### Make sense of your results

You can access your submissions online and visualize them as graphs,
or export everything to a spreadsheet.","### Laat je resultaten spreken

Je kan je inzendingen online bekijken en weergeven als grafieken,
of alles exporteren naar een rekenblad.",,False,hos->what->tab3->desc,,
,"## Limitations

@:txt.date has a number of limitations :

- a form has a lifetime of **{days} days** (by default)
- after expiration you will have **{months} months** to extend your survey
  before it is permanently deleted from our database

This service is offered subject to acceptance of our terms and conditions
and may be moderated according to our moderation policy.","## Beperkingen

@:txt.date heeft een aantal beperkingen.

- een formulier heeft een standaardlevensduur van **{days} days**
- na verval heb je nog **{months} months** om je bevraging te verlengen
  voor ze permanent verwijderd wordt van onze database

Deze dienst wordt aangeboden onder de voorwaarde van aanvaarding van onze algemene voorwaarden
en kan gemodereerd worden volgens ons moderatiebeleid.",,False,hos->limit->desc,,
,Terms of Use,Gebruiksvoorwaarden,,False,hos->limit->btn-cgu,,
,Moderation charter,Moderatiecharter,,False,hos->limit->btn-moderation,,
