location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Change language,Změnit jazyk,,False,nav->langChange,,
,Language,Jazyk,,False,nav->lang,,
,Translate,Překlad,,False,nav->translate,,
,Play,Spustit,,False,carousel->play,,
,Pause,Pozastavit,,False,carousel->pause,,
,Previous slide,Předchozí obrazovka,,False,carousel->prev,,
,Next slide,Další obrazovka,,False,carousel->next,,
,Goto slide,Přejít na obrazovku,,False,carousel->goto,,
,Select a slide to display,"Vyberte snímek, který chcete zobrazit",,False,carousel->indicator,,
,De-google-ify Internet,Odgooglování internetu,,False,txt->dio,,
,new window,nové okno,,False,txt->newWindow,,
,Close,Zavřít,,False,txt->close,,
,Do not display anymore,Již nezobrazovat,,False,txt->nevershow,,
,Source,Zdroj,,False,txt->source,,
,Contact us,Kontaktujte nás,,False,txt->contactUs,,
,Search,Hledat,,False,txt->search,,
,Clear,Vymazat,,False,txt->clear,,
,Back to top,Zpět na začátek,,False,txt->backTop,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>","<b class=""violet"">Odgooglování</b> <b class=""orange"">Internetu</b>",,False,color->dio,,
