location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/Filters.vue:308,Attribution - No Derivatives,,,False,,,
src/components/Filters.vue:309,Attribution - Non Commercial,,,False,,,
src/components/Filters.vue:311,Attribution - Non Commercial - No Derivatives,,,False,,,
src/components/Filters.vue:310,Attribution - Non Commercial - Share Alike,,,False,,,
src/components/Filters.vue:307,Attribution - Share Alike,,,False,,,
src/components/SortButton.vue:7,Best match,,,False,,,
src/components/Filters.vue:322,Català,,,False,,,
src/components/Filters.vue:94,Category,,,False,,,
src/components/Filters.vue:323,Čeština,,,False,,,
src/components/InterfaceLanguageDropdown.vue:50,Change interface language,,,False,,,
src/components/ChannelResult.vue:33,Channel created on platform,,,False,,,
src/components/Header.vue:7,Come back to homepage,,,False,,,
src/components/Filters.vue:291,Comedy,,,False,,,
src/components/PlaylistResult.vue:43,Created by,,,False,,,
src/components/Filters.vue:326,Deutsch,,,False,,,
src/components/Header.vue:26,"Developed by <a class=""peertube-link"" href=""https://framasoft.org"" target=""_blank"">Framasoft</a>",,,False,,,
src/components/ChannelResult.vue:83,Discover this channel on %{host},,,False,,,
src/components/Filters.vue:102,Display all categories,,,False,,,
src/components/Filters.vue:140,Display all languages,,,False,,,
src/components/Filters.vue:121,Display all licenses,,,False,,,
src/views/Search.vue:83,Display more channels,,,False,,,
src/views/Search.vue:99,Display more playlists,,,False,,,
src/views/Search.vue:59,Display more videos,,,False,,,
src/components/Filters.vue:48,Display only,,,False,,,
src/components/Filters.vue:5,Display sensitive content,,,False,,,
src/components/Filters.vue:81,Duration,,,False,,,
src/components/Filters.vue:295,Education,,,False,,,
src/components/Filters.vue:318,English,,,False,,,
src/components/Filters.vue:292,Entertainment,,,False,,,
src/components/Filters.vue:329,Español,,,False,,,
src/components/Filters.vue:324,Esperanto,,,False,,,
src/components/Filters.vue:321,Euskara,,,False,,,
src/components/SearchInput.vue:36,Explore!,,,False,,,
src/components/Filters.vue:284,Films,,,False,,,
src/components/Filters.vue:25,Filter by result type,,,False,,,
src/views/Search.vue:23,Filters,,,False,,,
src/components/Filters.vue:300,Food,,,False,,,
