location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/views/Search.vue:72,'%{totalChannels} channel','%{totalChannels} 个频道',,False,,,
src/views/Search.vue:96,'%{totalPlaylists} playlist','%{totalPlaylists} 个播放列表',,False,,,
src/views/Search.vue:42,'%{totalResults} result found:',找到 %{totalResults} 条结果：,,False,,,
src/views/Search.vue:48,'%{totalVideos} video','%{totalVideos} 个视频',,False,,,
src/components/ChannelResult.vue:29,'%{videosCount} video','%{videosCount} 个视频',,False,,,
src/components/PlaylistResult.vue:118,'%{videosLength} video','%{videosLength} 的视频',,False,,,
src/components/SearchWarning.vue:8,"<strong>%{indexName}</strong> displays videos and channels that match your search but is not the publisher, nor the owner.",<strong>%{indexName}</strong> 会显示符合搜索的视频与频道，但不是发布者或拥有者。,,False,,,
src/components/Footer.vue:7,A free software to take back control of your videos,一款让你找回视频自主控制权的自由软件,,False,,,
src/components/Header.vue:18,"A search engine of <a class=""peertube-link"" href=""https://joinpeertube.org"" target=""_blank"">PeerTube</a> videos, channels and playlists","挖掘 <a class=""peertube-link"" href=""https://joinpeertube.org"" target=""_blank"">PeerTube</a> 视频、频道和播放列表的搜索引擎",,False,,,
src/components/Filters.vue:296,Activism,行动主义,,False,,,
src/components/Filters.vue:232,Add tag,新增标签,,False,,,
src/components/Filters.vue:151,All of these tags,所有标签,,False,,,
src/components/PlaylistResult.vue:46,and updated on,更新于,,False,,,
src/components/Filters.vue:298,Animals,动物,,False,,,
src/components/Filters.vue:264,Any,任何,,False,,,
src/components/Filters.vue:224,Apply filters,应用筛选,,False,,,
src/components/Filters.vue:286,Art,艺术,,False,,,
src/components/Filters.vue:306,Attribution,署名,,False,,,
src/components/Filters.vue:308,Attribution - No Derivatives,,,False,,,
src/components/Filters.vue:309,Attribution - Non Commercial,,,False,,,
src/components/Filters.vue:311,Attribution - Non Commercial - No Derivatives,,,False,,,
src/components/Filters.vue:310,Attribution - Non Commercial - Share Alike,,,False,,,
src/components/Filters.vue:307,Attribution - Share Alike,,,False,,,
src/components/SortButton.vue:7,Best match,,,False,,,
src/components/Filters.vue:322,Català,,,False,,,
src/components/Filters.vue:94,Category,,,False,,,
src/components/Filters.vue:323,Čeština,,,False,,,
src/components/InterfaceLanguageDropdown.vue:50,Change interface language,,,False,,,
src/components/ChannelResult.vue:33,Channel created on platform,,,False,,,
src/components/Header.vue:7,Come back to homepage,,,False,,,
