location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Collaborative Text Editor,Колаборативни уређивач текста,,False,meta->lead,,
,Login,Пријави се,,False,hos->header->signin,,
,Create an account,Направи налог,,False,hos->header->signup,,
,Mypads (account created before {date}),Mypads (налог направљен пре {date}),,False,hos->header->mypads,,
,Mypads 2 (after {date}),Mypads 2 (после {date}),,False,hos->header->mypads2,,
,'@:txt.pad','@:txt.pad',,False,hos->intro->title,,
,A collaborative real-time web-based editor,"Колаборативни уређивач базиран на вебу, у реалном времену",,False,hos->intro->subtitle,,
,Create,Направи,,False,hos->intro->btn-create,,
,Create a public pad,Направи јавни блок,,False,hos->intro->btn-create-a-pad,,
,Create an account of private pads,Направите налог приватних блокова,,False,hos->intro->btn-signup,,
,Guided tour,Обилазак са водичем,,False,hos->intro->btn-tour,,
,Learn more about @:txt.pad,Сазнај више о @:txt.pad,,False,hos->intro->more,,
,Pad name,Назив блока,,False,hos->intro->name,,
,Link to share,Веза за дељење,,False,hos->intro->link,,
,Copy the link,Копирај везу,,False,hos->intro->copy,,
,Link copied !,Веза је копирана !,,False,hos->intro->copied,,
,(member of the [CHATONS](https://chatons.org) collective).,(члан [CHATONS](https://chatons.org) колектива).,,False,hos->intro->chatons,,
,Duration of the pad,Трајање блока,,False,hos->intro->expiration,,
,one week,недељу дана,,False,hos->intro->week,,
,one month,месец дана,,False,hos->intro->month,,
,6 months,6 месеци,,False,hos->intro->six-month,,
,one year,годину дана,,False,hos->intro->year,,
,What is it?,Шта је то?,,False,hos->what->title,,
,"A pad is an online collaborative text editor. The contributions of each user
are indicated by a colour code, appear on the screen in real time and are
recorded as they are typed.
<br />
Want a [demonstration]({link})?

## How does it work?

- Create a pad.
- Start to **write** your text
- and **invite** your collaborators.
- Each participant is distinguished by a **color**
- and can **chat** with the group.
- If necessary, restore an old version from **history**
- and when your work is done, **export** it.

## Private Pads

You have the possibility to create a password protected account and having
a space dedicated to the management of your pads and their access rights.","Блок је онлајн уређивач текста за сарадњу. Доприноси сваког корисника
су означени кодом у боји, појављују се на екрану у реалном времену и бележе се
како се куцају.
<br />

Желите [демонстрацију]({link})?

## Како то функционише?

- Направите блок.
- Почните да **пишете** свој текст - и **позовите** своје сараднике.
- Сваки учесник се одликује **бојом**
- и може **ћаскати** са групом.
- Ако је потребно, вратите стару верзију из **историје**
- и када завршите посао, **извезите** је.

## Приватни блокови

Имате могућност да направите налог заштићен лозинком и да имате
простор посвећен управљању Вашим блоковима и њиховим правима приступа.",,False,hos->what->md,,
,"## Limitations

Public pads have a limited lifespan to avoid growing our databases
indefinitely.<br />
The expiry date is defined according to the date of **last modification**
of the pad.<br />
To keep your documents, consider using the {icon} Import/Export menu.

This service is offered subject to acceptance of our terms and conditions
and may be moderated according to our moderation policy.","## Ограничења

Јавни блокови имају ограничен животни век да бисмо избегли неограничено повећање
наших база података.<br />
Рок употребе је дефинисан према датуму **последње измене**
блока.<br />
Да бисте задржали своје документе, размислите о коришћењу менија за увоз/извоз {icon}.
Ова услуга се нуди под условом прихватања наших услова и одредби и може бити модерирана у складу са нашом политиком модерирања.",,False,hos->limit->desc,,
,Terms of Use,Услови коришћења,,False,hos->limit->btn-cgu,,
,Moderation charter,Статут о модерацији,,False,hos->limit->btn-moderation,,
,List of Etherpad instances,Листа инстанци Etherpad-а,,False,page_info->title,,
,Here is the list of instances to which you can be redirected by creating a pad from the Framapad home page.,Ево листе инстанци на које можете бити преусмерени прављењем блока са почетне странице Framapad-а.,,False,page_info->intro,,
,"If you are **an organization** that has the resources to host such a service and would like to be added to it, you can contact us through [contact.framasoft.org](https://contact.framasoft.org).","Ако сте **организација** која има ресурсе за хостовање такве услуге и желите да будете додани у њу, можете нас контактирати преко [contact.framasoft.org](https://contact.framasoft.org).",,False,page_info->add_yourself,,
,List of the {nbinstances} recommended instances,Листа {nbinstances} препоручених инстанци,,False,page_info->title_pool,,
,List of {nbinstances} other instances,Листа {nbinstances} других инстанци,,False,page_info->title_other,,
,"We don’t know the people behind these instance, so we don’t redirect to those because we don’t know their privacy policy or their ability to handle many users, however we list them below.","Не познајемо људе који стоје иза ове инстанце, тако да не преусмеравамо на њих, јер не знамо њихову политику приватности или њихову способност да рукују многим корисницима, али их наводимо у наставку.",,False,page_info->intro_other,,
,Specific instances,Посебне инстанце,,False,page_info->title_specific,,
,Instance name,Назив инстанце,,False,page_info->columns->title,,
,Type,Врста,,False,page_info->columns->chatons,,
,URL,URL,,False,page_info->columns->url,,
,Country,Земља,,False,page_info->columns->country,,
,CHATONS,CHATONS,,False,page_info->instance->type->chatons,,
,Other,Остало,,False,page_info->instance->type->other,,
