location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:86,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#upload-a-new-version-of-a-video"">Upload a new version of the video</a> (this option must be enabled by your administrator)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#upload-a-new-version-of-a-video"">Sube unha nova versión do vídeo</a> se a administración activou esta función",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:23,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/setup-account#account-import-export"">Export all your data (videos, settings, channels...)</a> to an archive file and import it on another PeerTube platform!","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Buscar</a> vídeos locais ou remotos, canles e listas de reprodución",,True,,,
src/components/faq/administrators/FAQModerationTools.vue:49,"<strong>PeerTube 2.2</strong> greatly improved video abuses management (search, abuses display, actions on the video or account etc), added moderation hooks and helpers in the plugins API and Framasoft developed an experimental <em>Auto mute</em> plugin based on public lists.",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:54,<strong>PeerTube 2.3</strong> improved the report modal and added predefined reasons selection. This version made it possible to delete all the comments of an account and Framasoft developed an experimental <em>Auto block videos</em> plugin based on public lists.,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:103,A rough estimate of a traditional server's video streaming network capacity is usually quite straightforward.,,,False,,,
src/components/faq/viewers/FAQManyBadVideos.vue:9,"Administrators have full control of the content they accept and they decide whether sensitive content (violence, pornography etc.) is displayed by default or not.",,,False,,,
src/components/faq/viewers/FAQViewsCounter.vue:11,"After giving a view, that IP address cannot add another view in the next hour.",,,False,,,
src/components/faq/viewers/FAQBadVideosUpload.vue:26,"Also, Framasoft hosts and promotes only one PeerTube search index: <a href=""https://sepiasearch.org"" target=""_blank"">https://sepiasearch.org</a>",,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:126,Automatically block videos from untrusted users awaiting a review by moderators,,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:67,Automatically resume videos from the last time you watched them,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:128,"Ban local users, mute accounts or instances",,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:26,Become a part of the broadcasting of the videos you are watching,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:127,Block specific videos and specify a reason,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:124,"Brand your channel using a dedicated name, a banner and an avatar",,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:146,Broadcast a message to users using a banner,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:114,"But what if you need to serve more users? That's where PeerTube's federation feature shines. If other PeerTube instances following yours, chances are they have decided to mirror part of your instance!",,,False,,,
src/components/browse-content/ChannelResult.vue:50,Channel created on platform,,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:68,Check your watch history in a dedicated page,,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:45,Choose a PeerTube theme to change the look and feel of the interface,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:144,"Choose default user settings (NSFW policy, comments/download/P2P enabled, etc)",,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:47,Choose your autoplay policy,,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:92,"Comment, reply and rate videos using PeerTube or an ActivityPub compatible software (Mastodon, Pleroma...)",,,False,,,
src/components/Footer.vue:31,Contact Framasoft,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:46,CPU,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:102,Create permanent lives to stream multiple times inside the same live (URL doesn't change for the viewers),,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:137,Create your own homepage using markdown or HTML,,,False,,,
src/components/browse-content/PlaylistResult.vue:58,Created by,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:93,Customize ffmpeg live transcoding profile using PeerTube plugins,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:72,Customize ffmpeg transcoding profile using PeerTube plugins,,,False,,,
src/views/Contribute.vue:80,Develop the <strong>software</strong>,,,False,,,
src/views/BrowseContent.vue:125,Display more playlists,,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:77,Display videos of your subscriptions in a dedicated page,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:37,Display videos/accounts of other instances on yours,,,False,,,
src/components/faq/viewers/FAQBadVideosUpload.vue:4,Do you control what is uploaded on a PeerTube platform?,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:84,"Do you want to enable transcoding? If so, do you want to provide multiple resolutions per video? Try this out with a few videos and you will get an idea of how much extra space is required per video and estimate a multiplication factor for future space allocation.",,,False,,,
src/components/faq/administrators/FAQFederationCompatibility.vue:4,Does PeerTube ensure federation compatibility with previous versions?,,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:91,Download a video using a dedicated modal,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:61,Easily disable comments or download,,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:30,Easily disable P2P in your account if logged-in or in your anonymous settings,,,False,,,
src/views/PublishVideos.vue:106,Easily integrate your PeerTube videos <strong>on your own website</strong>,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:136,"Easily set instance metadata: avatar and banner images, name, description, main categories...",,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:70,"Enable additional video extension (.mkv, .mov, .avi...) or audio uploads",,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:92,Enable live streaming transcoding in multiple resolutions,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:52,Enable or disable easily P2P for your instance,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:36,Enable or disable federation for your instance,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:106,"Enable video import using youtube-dl (Youtube, Dailymotion...)",,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:50,"Except for video transcoding, a PeerTube instance is not CPU bound. Neither Nginx, PeerTube itself, PostgreSQL nor Redis require a lot of computing power. If it were only for those, one could easily get by with just one thread/vCPU.",,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:110,Expect a bit less in practice.,,,False,,,
src/views/BrowseContent.vue:42,Explore!,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:33,Federation with ActivityPub,,,False,,,
src/components/faq/common/FAQTrademark.vue:11,Framasoft affirms here its intention to not use intellectual property for predatory purposes or to constrain legitimate uses of the software.,,,False,,,
src/components/faq/common/FAQPeerTubeNeutrality.vue:15,"Framasoft has a French culture, respects French laws and is a political actor (« who participates in the life of the city-state ») of civil society.",,,False,,,
src/components/faq/viewers/FAQBadVideosUpload.vue:13,Framasoft has no control over who downloads PeerTube and who installs or uses it.,,,False,,,
src/components/faq/administrators/FAQInstanceOnSepiaSearch.vue:15,Framasoft remains the sole judge of this notion of “abuse”.,,,False,,,
src/components/faq/administrators/FAQReleasePolicy.vue:9,Framasoft tries to make around 4 major releases per year.,,,False,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:10,Free and open-source software,,,False,,,
src/views/FAQ.vue:7,Frequently Asked Questions,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:71,Generate HLS playlists or raw MP4 files,,,False,,,
src/views/BrowseContent.vue:55,Go here,,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:29,Help the PeerTube website to share videos and lives using P2P,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:133,Highly configurable,,,False,,,
src/components/faq/common/FAQTrademark.vue:13,"However, Framasoft reserves the right to use trademark law, especially in case of damage to the image of the PeerTube project, edited by Framasoft.",,,False,,,
src/components/faq/common/FAQPeerTubeName.vue:4,"I don't like the name ""PeerTube""",,,False,,,
src/components/faq/developers/FAQSecurity.vue:4,I have found a security vulnerability in PeerTube. Where and how should I report it?,,,False,,,
src/components/faq/viewers/FAQViewsCounter.vue:10,"If a video is less than 10 seconds in length, a view is sent after 75% of the video duration.",,,False,,,
src/components/browse-content/VideoResult.vue:59,In channel,,,False,,,
src/components/faq/viewers/FAQManyBadVideos.vue:11,"In its default configuration, PeerTube hides videos that contain sensitive content.",,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:59,"In other words, the management of PeerTube projects is operated by only one employee, who has other responsabilities in addition to his workload.",,,False,,,
