location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Add item,Ajouter un élément,,False,add_item,,
,Add item (Shorcut: Ctrl+Enter),Ajouter un élément (Raccourci clavier : Ctrl+Entrée),,False,add_item_btn,,
,Add a new list,Créer une nouvelle liste,,False,add_new_list,,
,Cancel,Annuler,,False,cancel,,
,You can’t remove the only list you have.,Vous ne pouvez pas supprimer la seule liste que vous avez.,,False,cant_remove_only_list,,
,Change sorting method,Changer de méthode de tri,,False,change_sort_method,,
,Close,Fermer,,False,close,,
,Confirm before delete item?,Confirmer avant de supprimer un élément ?,,False,confirm_before_delete_item,,
,"Are you sure you want to remove the item ""XXX""?",Êtes-vous sûr·e de vouloir supprimer l’élément « XXX » ?,,False,confirm_item_removal,,
,Are you sure you want to remove the current list and all its items?,Êtes-vous sûr·e de vouloir supprimer la liste actuelle et tous ses éléments ?,,False,confirm_list_removal,,
,Current,En cours,,False,current,,
,State: current?,État : en cours ?,,False,current_state,,
,Decrement number,Décrementer le nombre,,False,decrement_number,,
,Default list,Liste par défaut,,False,default_list,,
,Download the list,Télécharger la liste,,False,download_list,,
,Modify the item,Modifier l’élément,,False,edit_item,,
,Change the name of the list,Modifier le nom de la liste,,False,edit_list,,
,Export your data,Exporter vos données,,False,export,,
,Export/import,Export/import,,False,export_import,,
,Import data,Importer des données,,False,import,,
,Your file containing data,Votre fichier contenant des données,,False,import_file,,
,Your file has been successfully imported,Votre fichier a été importé avec succès,,False,import_ok,,
,Increment number,Incrémenter le nombre,,False,increment_number,,
,What is Nexi?,Qu’est-ce que Nexi ?,,False,info,,
,List:,Liste :,,False,list,,
,Nexi’s logo,Logo de Nexi,,False,logo,,
,Name,Nom,,False,name,,
,"Name already taken, please choose another one","Nom déjà utilisé, veuillez en choisir un autre",,False,name_taken,,
,"New version available, the page will now reload.","Nouvelle version disponible, la page va maintenant se recharger.",,False,need_reload,,
,Name of the new list,Nom de la nouvelle liste,,False,new_list_name,,
,New name,Nouveau nom,,False,new_name,,
,Nexi is a web-based list management software whose data does not leave your browser.,Nexi est un logiciel web de gestion de listes dont les données ne quittent pas votre navigateur.,,False,nexi_is,,
,Next,Suivant,,False,next,,
,The name can’t be empty,Le nom ne peut être vide,,False,no_empty_name,,
,"Please, select a file to import",Veuillez sélectionner un fichier à importer,,False,no_import_file,,
,Open menu,Ouvrir le menu,,False,open_menu,,
,Number,Numéro,,False,number,,
,Remove item,Supprimer l’élément,,False,remove_item,,
,Remove the current list and all its items,Supprimer la liste actuelle et tous ses éléments,,False,remove_list,,
,Toggle item’s status (current/next),Inverser l’état de l’élement (en cours/suivant),,False,toggle_item_status,,
,Show menu,Afficher le menu,,False,show_menu,,
,"It’s a free software, licensed under the terms of the AGPLv3. The source code is on <a href=""https://framagit.org/fiat-tux/hat-softwares/nexi"">https://framagit.org/fiat-tux/hat-softwares/nexi</a>.","C’est un logiciel libre, publié selon les termes de l’AGPLv3. Le code source est sur <a href=""https://framagit.org/fiat-tux/hat-softwares/nexi"">https://framagit.org/fiat-tux/hat-softwares/nexi</a>.",,False,source_url,,
,Use dark theme,Utiliser le thème sombre,,False,use_dark_theme,,
