location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Close,বন্ধ করো,,False,ng2.template///ngb.alert.close,,
,Previous,আগেরটা,,False,ng2.template///ngb.carousel.previous,,
,Next,পরেরটা,,False,ng2.template///ngb.carousel.next,,
,Previous month,আগের মাস,,False,ng2.template///ngb.datepicker.previous-month,,
,Next month,পরের মাস,,False,ng2.template///ngb.datepicker.next-month,,
,Select month,মাস ঠিক করো,,False,ng2.template///ngb.datepicker.select-month,,
,Select year,বছর ঠিক করো,,False,ng2.template///ngb.datepicker.select-year,,
,««,««,,False,ng2.template///ngb.pagination.first,,
,«,«,,False,ng2.template///ngb.pagination.previous,,
,»,»,,False,ng2.template///ngb.pagination.next,,
,»»,»»,,False,ng2.template///ngb.pagination.last,,
,First,প্রথম,,False,ng2.template///ngb.pagination.first-aria,,
,Previous,আগেরটা,,False,ng2.template///ngb.pagination.previous-aria,,
,Next,পরেরটা,,False,ng2.template///ngb.pagination.next-aria,,
,Last,শেষ,,False,ng2.template///ngb.pagination.last-aria,,
,"<x id=""INTERPOLATION"" equiv-text=""{{getPercentValue()}}""/>%","<x id=""INTERPOLATION"" equiv-text=""{{getPercentValue()}}""/>%",,False,ng2.template///ngb.progressbar.value,,
,Increment hours,ঘন্টা বৃদ্ধি করো,,False,ng2.template///ngb.timepicker.increment-hours,,
,HH,ঘঘ,,False,ng2.template///ngb.timepicker.HH,,
,Hours,ঘণ্টা,,False,ng2.template///ngb.timepicker.hours,,
,Decrement hours,ঘন্টা হ্রাস করো,,False,ng2.template///ngb.timepicker.decrement-hours,,
,Increment minutes,মিনিট বৃদ্ধি করো,,False,ng2.template///ngb.timepicker.increment-minutes,,
,MM,মম,,False,ng2.template///ngb.timepicker.MM,,
,Minutes,মিনিট,,False,ng2.template///ngb.timepicker.minutes,,
,Decrement minutes,মিনিট হ্রাস করো,,False,ng2.template///ngb.timepicker.decrement-minutes,,
,Increment seconds,সেকেন্ড বৃদ্ধি করো,,False,ng2.template///ngb.timepicker.increment-seconds,,
,SS,সেকে,,False,ng2.template///ngb.timepicker.SS,,
,Seconds,সেকেন্ড,,False,ng2.template///ngb.timepicker.seconds,,
,Decrement seconds,সেকেন্ড হ্রাস করো,,False,ng2.template///ngb.timepicker.decrement-seconds,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ i18n.getAfternoonPeriod() }}""/>","<x id=""INTERPOLATION"" equiv-text=""{{ i18n.getAfternoonPeriod() }}""/>",,False,ng2.template///ngb.timepicker.PM,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ i18n.getMorningPeriod() }}""/>","<x id=""INTERPOLATION"" equiv-text=""{{ i18n.getMorningPeriod() }}""/>",,False,ng2.template///ngb.timepicker.AM,,
,Close,বন্ধ,,False,ng2.template///ngb.toast.close-aria,,
,You don't have notifications.,আপনার কোনো বিজ্ঞপ্তি নেই।,,False,ng2.template///9075761896562520962,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ notification.video.channel.displayName }}""/> published a new video: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ","<x id=""INTERPOLATION"" equiv-text=""{{ notification.video.channel.displayName }}""/> নতুন ভিডিও প্রকাশ করেছে: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ",,False,ng2.template///3780281836273462589,,
,The notification concerns a video now unavailable,এই বিজ্ঞপ্তির ভিডিওটা আর নেই,,False,ng2.template///3861380964267994829,,
,"Your video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been unblacklisted ","তোমার ভিডিও<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> এর অবরোধ ছেড়ে দেয়া হয়েছে ",,False,ng2.template///cd1df1f67905a0fc5c598a95f450ab6cfd6ca3c6,,
,"Your video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoBlacklist.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been blacklisted ","তোমার ভিডিও <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoBlacklist.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> অবরোধ করা হয়েছে ",,False,ng2.template///066903c4bc7d397c799979d64ce8c450792eb664,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>A new video abuse<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been created on video <x id=""START_LINK_1"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoAbuse.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>একটস নতুন ভিডিও অপব্যবহার <x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> বানানো হয়েছে <x id=""START_LINK_1"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoAbuse.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ",,False,ng2.template///b5e2152dd5b4222093fcec9c8289f12308a598e7,,
,"The recently added video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoBlacklist.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been <x id=""START_LINK_1"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>auto-blacklisted<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ",,,False,ng2.template///8b6534c6f0dab443bd67f7d6b51f5347b115b9af,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.comment.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> commented your video <x id=""START_LINK_1"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ",,,False,ng2.template///2740435661398285769,,
