location,source,target,id,fuzzy,context,translator_comments,developer_comments
node_modules/src/ngb-config.ts:13,Close,Жабу,,False,ng2.template///ngb.alert.close,,
node_modules/src/ngb-config.ts:13,HH,,,False,ng2.template///ngb.timepicker.HH,,
node_modules/src/ngb-config.ts:13,Close,,,False,ng2.template///ngb.toast.close-aria,,
node_modules/src/ngb-config.ts:13,««,««,,False,ng2.template///ngb.pagination.first,,
node_modules/src/ngb-config.ts:13,Select month,,,False,ng2.template///ngb.datepicker.select-month,,
node_modules/src/ngb-config.ts:13,Previous month,,,False,ng2.template///ngb.datepicker.previous-month,,
node_modules/src/ngb-config.ts:13,"<x id=""INTERPOLATION""/>",,,False,ng2.template///ngb.progressbar.value,,
node_modules/src/ngb-config.ts:13,"Slide <x id=""INTERPOLATION""/> of <x id=""INTERPOLATION_1""/> ",,,False,ng2.template///ngb.carousel.slide-number,,Currently selected slide number read by screen reader
node_modules/src/ngb-config.ts:13,Hours,,,False,ng2.template///ngb.timepicker.hours,,
node_modules/src/ngb-config.ts:13,«,«,,False,ng2.template///ngb.pagination.previous,,
node_modules/src/ngb-config.ts:13,Previous,,,False,ng2.template///ngb.carousel.previous,,
node_modules/src/ngb-config.ts:13,MM,,,False,ng2.template///ngb.timepicker.MM,,
node_modules/src/ngb-config.ts:13,»,»,,False,ng2.template///ngb.pagination.next,,
node_modules/src/ngb-config.ts:13,Select year,,,False,ng2.template///ngb.datepicker.select-year,,
node_modules/src/ngb-config.ts:13,Next month,,,False,ng2.template///ngb.datepicker.next-month,,
node_modules/src/ngb-config.ts:13,Next,,,False,ng2.template///ngb.carousel.next,,
node_modules/src/ngb-config.ts:13,Minutes,,,False,ng2.template///ngb.timepicker.minutes,,
node_modules/src/ngb-config.ts:13,»»,»»,,False,ng2.template///ngb.pagination.last,,
node_modules/src/ngb-config.ts:13,Increment hours,,,False,ng2.template///ngb.timepicker.increment-hours,,
node_modules/src/ngb-config.ts:13,First,Бірінші,,False,ng2.template///ngb.pagination.first-aria,,
node_modules/src/ngb-config.ts:13,Previous,,,False,ng2.template///ngb.pagination.previous-aria,,
node_modules/src/ngb-config.ts:13,Decrement hours,,,False,ng2.template///ngb.timepicker.decrement-hours,,
node_modules/src/ngb-config.ts:13,Next,,,False,ng2.template///ngb.pagination.next-aria,,
node_modules/src/ngb-config.ts:13,Increment minutes,,,False,ng2.template///ngb.timepicker.increment-minutes,,
node_modules/src/ngb-config.ts:13,Last,,,False,ng2.template///ngb.pagination.last-aria,,
node_modules/src/ngb-config.ts:13,Decrement minutes,,,False,ng2.template///ngb.timepicker.decrement-minutes,,
node_modules/src/ngb-config.ts:13,SS,,,False,ng2.template///ngb.timepicker.SS,,
node_modules/src/ngb-config.ts:13,Seconds,,,False,ng2.template///ngb.timepicker.seconds,,
node_modules/src/ngb-config.ts:13,Increment seconds,,,False,ng2.template///ngb.timepicker.increment-seconds,,
node_modules/src/ngb-config.ts:13,Decrement seconds,,,False,ng2.template///ngb.timepicker.decrement-seconds,,
node_modules/src/ngb-config.ts:13,"<x id=""INTERPOLATION""/>",,,False,ng2.template///ngb.timepicker.PM,,
node_modules/src/ngb-config.ts:13,"<x id=""INTERPOLATION""/>",,,False,ng2.template///ngb.timepicker.AM,,
src/app/+my-library/my-library.component.ts:64,Follows,,,False,ng2.template///3701439542279610547,,
src/app/+about/about-follows/about-follows.component.html:5,"Followers of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followersPagination.totalItems }}""/>)",,,False,ng2.template///3677766157513652142,,
src/app/+about/about-follows/about-follows.component.html:7,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have followers.",,,False,ng2.template///1030806577637361194,,
src/app/+about/about-follows/about-follows.component.html:25,Show full list,Толық тізімді көрсету,,False,ng2.template///8438752523256358076,,
src/app/+about/about-follows/about-follows.component.html:17,"Subscriptions of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followingsPagination.totalItems }}""/>)",,,False,ng2.template///6477380314260121583,,
src/app/+about/about-follows/about-follows.component.html:19,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have subscriptions.",,,False,ng2.template///6039800040694117968,,
src/app/+about/about-instance/about-instance.component.html:5,"About <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>","<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> туралы",,False,ng2.template///3174354408404578867,,
src/app/+videos/+video-edit/video-add.component.html:3,Contact us,,,False,ng2.template///8525213662266893834,,
src/app/+about/about-instance/about-instance.component.html:19,This instance is dedicated to sensitive/NSFW content.,,,False,ng2.template///19872047295276660,,
33,ADMINISTRATORS &amp; SUSTAINABILITY,,,False,ng2.template///1970848297295860531,,
src/app/+about/about-instance/about-instance.component.html:44,Who we are,,,False,ng2.template///6741838149332998818,,
src/app/+about/about-instance/about-instance.component.html:58,Why we created this instance,,,False,ng2.template///4722135551130122302,,
