location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Mobilizon,Mobilizon,,False,app_name,,
,Yes,Si,,False,yes,,
,No,No,,False,no,,
,Cancel,Cancelar,,False,cancel,,
,Help,Ayuda,,False,help,,
,Error: %1$s,Error: %1$s,,False,error,, Strings used for fragments for navigation  
,No Internet Connection,Sin conexión a Internet,,False,no_internet,,
,Enable Data,Habilitar datos,,False,enable_data,,
,Change instance,Cambiar instancia,,False,change_instance,,
,Pick an instance,Elige una instancia,,False,instance_choice,,
,Validate,Validar,,False,validate,,
,This instance does not seem to be valid!,¡Esta instancia no parece ser válida!,,False,not_valide_instance,,
,App need access to %1$s,La aplicación necesita acceso a %1$s,,False,access_needed,,
,Show Location,Mostrar ubicación,,False,show_location,,
,OK,OK,,False,ok,,
,Open the menu,Abreir el menú,,False,navigation_drawer_open,,
,Close the menu,Cerrar el menú,,False,navigation_drawer_close,,
,Explore,Explorar,,False,explore,,
,My events,Mis eventos,,False,my_events,,
,My groups,Mis grupos,,False,my_groups,,
,Create,Crear,,False,create,,
,Mobilizon banner,Pancarta de Mobilizon,,False,mobilizon_banner,,
,Search,Buscar,,False,search,,
,Logout,Cerrar sesión,,False,logout,,
,Login,Iniciar sesión,,False,login,,
,My account,Mi cuenta,,False,my_account,,
,Register,Registrarse,,False,register,,
,Account,Cuenta,,False,account,,
,About,Acerca de,,False,about,,
,Mobilizon logo,Mobilizon logo,,False,logo_mobilizon,,
,Close,Cerrar,,False,close,,
,Terms,Condiciones,,False,terms,,
,License,Licencia,,False,license,,
,About the app (Release %1$s),Acerca de la aplicación (versión %1$s),,False,about_the_app,,
,This permission is used for searching events next to your location.,Este permiso se utiliza para buscar eventos próximos a su ubicación.,,False,permissions_message,,
,Settings,Ajustes,,False,settings,,
,Search among instances,Buscar entre instancias,,False,search_instance_hint,,
,No results.,No hay resultados.,,False,no_results,,
,Instances picker,Selector de instancias,,False,instances_picker,,
,Pick this instance,Elige esta instancia,,False,pickup_instance,,
,Local events: %1$s,Eventos locales: %1$s,,False,local_events,,
,Version: %1$s,Versión: %1$s,,False,version,,
,Groups: %1$s,Grupos: %1$s,,False,groups,,
,Users: %1$s,Usuarios: %1$s,,False,users,,
,Open with,Abrir con,,False,open_with,,
