location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Get the sources,I am Groot,,False,get-source,,
,License,I am Groot,,False,license,,
,Author,I am Groot,,False,author,,
,Home,I am Groot,,False,hide-settings,,
,Settings,I am Groot,,False,settings-dpdn,,
,Sticker shape,I am Groot,,False,set-corner-shape,,
,Colors,I am Groot,,False,set-colors,,
,Fonts,I am Groot,,False,set-fonts,,
,Background,I am Groot,,False,set-bg,,
,Texts positions and sizes,I am Groot,,False,set-positions,,
,First line,I am Groot,,False,wemake,,
,Second line,I am Groot,,False,porn,,
,Filename,I am Groot,,False,filename,,
,Corners shape,I am Groot,,False,corners,,
,Rounded corners,I am Groot,,False,corners-rounded,,
,Square corners,I am Groot,,False,corners-square,,
,Color,I am Groot,,False,color,,
,Font,I am Groot,,False,font,,
,Transparency,I am Groot,,False,transparency,,
,Switch texts' colors,I am Groot,,False,switch-colors,,
,Add glitter,I am Groot,,False,add-glitter,,
,Background type,I am Groot,,False,bg-type,,
,Plain color,I am Groot,,False,plain,,
,Gradient color,I am Groot,,False,gradient,,
,Rainbow gradient,I am Groot,,False,rainbow,,
,Image,I am Groot,,False,img,,
,Background color,I am Groot,,False,bgu-color,,
,Begin gradient color,I am Groot,,False,bgr-color,,
,End gradient color,I am Groot,,False,egr-color,,
,Gradient orientation,I am Groot,,False,gr-orientation,,
,Left to right,I am Groot,,False,lr,,
,Right to left,I am Groot,,False,rl,,
,Top to bottom,I am Groot,,False,tb,,
,Bottom to top,I am Groot,,False,bt,,
,Radial,I am Groot,,False,r,,
,Choose a background image,I am Groot,,False,bg-img,,
,Beer,I am Groot,,False,beer,,
,Glitter,I am Groot,,False,glitter,,
,Rainbow flag,I am Groot,,False,rainbow-flag,,
,Sky,I am Groot,,False,sky,,
,Field,I am Groot,,False,field,,
,Bridge,I am Groot,,False,bridge,,
,x position,I am Groot,,False,x-position,,
,y position,I am Groot,,False,y-position,,
,Text size,I am Groot,,False,text-size,,
,Upload a background image,I am Groot,,False,custom-img,,
,Image x position,I am Groot,,False,custom-x,,
,Image y position,I am Groot,,False,custom-y,,
,Custom image size,I am Groot,,False,custom-size,,
,Work with SVG,I am Groot,,False,toggle-svg,,
,Work with Canvas,I am Groot,,False,toggle-canvas,,
,Download,I am Groot,,False,download,,
,Reset to default,I am Groot,,False,reset,,
,Regular,I am Groot,,False,regular,,
,Bold,I am Groot,,False,bold,,
,Italic,I am Groot,,False,italic,,
,Italic bold,I am Groot,,False,italic bold,,
,Language,I am Groot,,False,i18n-dpdn,,
,Image size,I am Groot,,False,set-img-size,,
,Image width,I am Groot,,False,img-width,,
,Image height,I am Groot,,False,img-height,,
,Border,I am Groot,,False,border-txt,,
,Thickness,I am Groot,,False,border-thickness,,
,Center text,I am Groot,,False,make-text-center,,
,Print,I am Groot,,False,print,,
,Tree bark,I am Groot,,False,bark,,
,Save,I am Groot,,False,save,,
,Gallery,I am Groot,,False,gallery,,
,"Sorry, but you haven't saved any image yet",I am Groot,,False,sorry-no-gallery,,
,Load,I am Groot,,False,load,,
,Delete,I am Groot,,False,delete,,
,Snow,I am Groot,,False,snow,,
,Use an image from the Web,I am Groot,,False,custom-img-url,,
,Custom image,I am Groot,,False,custom-img-text,,
,"Please, right-click on the sticker and select ""Save as"" to download the sticker",I am Groot,,False,download-clic,,
,Add Rick face,I am Groot,,False,add-rick,,
,Rick face size,I am Groot,,False,rick-size,,
,Rick face x position,I am Groot,,False,rick-x,,
,Rick face y position,I am Groot,,False,rick-y,,
,Rick face rotation,I am Groot,,False,rick-rad,,
,Whale,I am Groot,,False,whale,,
,Text width,I am Groot,,False,text-width,,
,Outline color,I am Groot,,False,outline-color,,
,Outline size,I am Groot,,False,outline-size,,
,Data import and export,I am Groot,,False,import-n-export,,
,Import saved images,I am Groot,,False,import,,
,Export saved images,I am Groot,,False,export,,
,Your file has been successfully imported,I am Groot,,False,import-ok,,
