location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Create and distribute your forms easily…,Créez et diffusez vos formulaires facilement…,,False,meta->lead,,
,'@:txt.forms','@:txt.forms',,False,hos->intro->title,,
,Design your online surveys easily while respecting your audience,"Concevez vos enquêtes en ligne facilement
tout en respectant votre public",,False,hos->intro->subtitle,,
,Create a form,Créer un formulaire,,False,hos->intro->btn-create,,
,Guided tour,Visite guidée,,False,hos->intro->btn-tour,,
,Learn more about @:txt.forms,En savoir plus sur @:txt.forms,,False,hos->intro->more,,
,Getting started,Prise en main,,False,hos->what->title,,
,Ease of use,Simplicité,,False,hos->what->tab1->label,,
,"### Create forms easily

Edit your forms by a simple drag-and-drop.
The large number of available form fields will cover all your needs.","### Création de formulaires simple et rapide

Créez vos formulaires par simple glisser-déposer.
Le grand nombre de champs disponibles permet de créer des
formulaires couvrant un large éventail de besoins.",,False,hos->what->tab1->desc,,
,Share,Partage,,False,hos->what->tab2->label,,
,"### Share your forms

Once your form is finished, share it by email or on social media.
You can even embed it in your own website and allow others to clone it
to save precious time.","### Partagez vos formulaires

Une fois votre formulaire publié, vous pourrez le partager par courriel ou sur les réseaux sociaux.
Vous pourrez même l’embarquer sur votre site web et autoriser
son clonage afin de permettre à d’autres de gagner un temps précieux.",,False,hos->what->tab2->desc,,
,Analyze,Analyse,,False,hos->what->tab3->label,,
,"### Make sense of your results

You can access your submissions online and visualize them as graphs,
or export everything to a spreadsheet.","### Traitez vos résultats

Vous pourrez aisément accéder aux réponses en ligne, les visualiser sous
forme de graphiques ou les exporter en vue de traitements plus complexes.",,False,hos->what->tab3->desc,,
,"## Limitations

@:txt.forms has a number of
[limitations](@:(link.forms)/limitations) :

- a form has a lifetime of **{months} months** (by default)
- a maximum of **{answers} responses** are allowed
- an account can only have **{forms} forms** at most

This service is offered subject to acceptance of our terms and conditions
and may be moderated according to our moderation policy.","## Limitations

@:txt.forms comporte un certain nombre de
[limitations](@:(link.forms)/limitations) :

- un formulaire a une durée de vie de **{months} mois** (par défaut)
- **{answers} réponses** maximum sont autorisées
- un compte ne peut avoir au plus que **{forms} formulaires**

Ce service est proposé sous réserve d’acceptation de nos conditions générales
d’utilisation, et peut être modéré selon notre charte de modération.",,False,hos->limit->desc,,
,Terms of Use,"<abbr title=""Conditions Générales d’Utilisation"">CGU</abbr>",,False,hos->limit->btn-cgu,,
,Moderation charter,Charte de modération,,False,hos->limit->btn-moderation,,
