location,source,target,id,fuzzy,context,translator_comments,developer_comments
lib/mobilizon/discussions/discussion.ex:68,can't be blank,nem lehet üres,,False,,," This file is a PO Template file.

 `msgid`s here are often extracted from source code.
 Add new translations manually only if they're dynamic
 translations that can't be statically extracted.

 Run `mix gettext.extract` to bring this file up to
 date. Leave `msgstr`s empty as changing them here as no
 effect: edit them in PO (`.po`) files instead.
 From Ecto.Changeset.cast/4"
,has already been taken,már foglalt,,False,,, From Ecto.Changeset.unique_constraint/3
,is invalid,érvénytelen,,False,,, From Ecto.Changeset.put_change/3
,must be accepted,el kell fogadni,,False,,, From Ecto.Changeset.validate_acceptance/3
,has invalid format,érvénytelen formátuma van,,False,,, From Ecto.Changeset.validate_format/3
,has an invalid entry,érvénytelen bejegyzése van,,False,,, From Ecto.Changeset.validate_subset/3
,is reserved,foglalt,,False,,, From Ecto.Changeset.validate_exclusion/3
,does not match confirmation,nem egyezik a megerősítéssel,,False,,, From Ecto.Changeset.validate_confirmation/3
,is still associated with this entry,még mindig hozzá van rendelve ehhez a bejegyzéshez,,False,,, From Ecto.Changeset.no_assoc_constraint/3
,are still associated with this entry,még mindig hozzá vannak rendelve ehhez a bejegyzéshez,,False,,,
,should be %{count} character(s),'%{count} karakteresnek kell lennie',,False,,, From Ecto.Changeset.validate_length/3
,should have %{count} item(s),'%{count} elemmel kell rendelkeznie',,False,,,
,should be at least %{count} character(s),legalább %{count} karakteresnek kell lennie,,False,,,
,should have at least %{count} item(s),legalább %{count} elemmel kell rendelkeznie,,False,,,
,should be at most %{count} character(s),legfeljebb %{count} karakteresnek kell lennie,,False,,,
,should have at most %{count} item(s),legfeljebb %{count} elemmel kell rendelkeznie,,False,,,
,must be less than %{number},kisebbnek kell lennie mint %{number},,False,,, From Ecto.Changeset.validate_number/3
,must be greater than %{number},nagyobbnak kell lennie mint %{number},,False,,,
,must be less than or equal to %{number},kisebbnek vagy egyenlőnek kell lennie mint %{number},,False,,,
,must be greater than or equal to %{number},nagyobbnak vagy egyenlőnek kell lennie mint %{number},,False,,,
,must be equal to %{number},egyenlőnek kell lennie ezzel: %{number},,False,,,
lib/graphql/resolvers/user.ex:116,Cannot refresh the token,Nem lehet frissíteni a tokent,,False,,,
lib/graphql/resolvers/group.ex:276,Current profile is not a member of this group,A jelenlegi profil nem tagja ennek a csoportnak,,False,,,
lib/graphql/resolvers/group.ex:280,Current profile is not an administrator of the selected group,A jelenlegi profil nem adminisztrátora a kijelölt csoportnak,,False,,,
lib/graphql/resolvers/user.ex:673,Error while saving user settings,Hiba a felhasználói beállítások mentésekor,,False,,,
lib/graphql/resolvers/member.ex:81,Group not found,Nem található a csoport,,False,,,
lib/graphql/resolvers/group.ex:102,Group with ID %{id} not found,Nem található %{id} azonosítóval rendelkező csoport,,False,,,
