location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/views/Home.vue:239,'%{indexName} - A search engine for Mobilizon events and groups','%{indexName} – Keresőszolgáltatás Mobilizon eseményekhez és csoportokhoz',,False,,,
src/components/SearchWarning.vue:6,"'%{indexName} displays events and groups that match your search but is not the publisher, nor the owner. If you notice any problems with an event, report it to the administrators on the Mobilizon website where the event is published.'","A %{indexName} a keresésének megfelelő eseményeket és csoportokat jelenít meg, de nem ezek közzétevője vagy tulajdonosa. Ha bármilyen problémát észlel egy eseménnyel kapcsolatban, akkor jelentse annak a Mobilizon webhelynek a rendszergazdájának, amelyen az eseményt közzétették.",,False,,,
src/views/Search.vue:284,'%{numberOfCategories} selected','%{numberOfCategories} kiválasztva',,False,,,
src/views/Search.vue:393,'%{numberOfLanguages} selected','%{numberOfLanguages} kiválasztva',,False,,,
src/views/Search.vue:1284,'%{search} - %{indexName}','%{search} – %{indexName}',,False,,,
src/components/Header.vue:9,A search engine of %{linkStart}Mobilizon%{linkEnd} events and groups,Egy keresőszolgáltatás %{linkStart}Mobilizon%{linkEnd} eseményekhez és csoportokhoz,,False,,,
src/views/Home.vue:67,Allow us to detect your position to find nearby events and groups,"Lehetővé teszi, hogy észleljük a pozícióját, és így közeli eseményeket és csoportokat találjunk",,False,,,
src/query/constants.ts:447,Any,Bármely,,False,,,
src/query/constants.ts:501,Any distance,Bármekkora távolság,,False,,Suggested in Weblate: ['Tetszőleges távolság'],
src/views/Search.vue:502,Apply filters,Szűrők alkalmazása,,False,,,
src/query/constants.ts:117,Arts,Művészet,,False,,,
src/query/constants.ts:155,"Auto, Boat & Air","Autó, hajó és levegő",,False,,,
src/query/constants.ts:586,Best match,Legjobb találat,,False,,Suggested in Weblate: ['Legnagyobb egyezés'],
src/query/constants.ts:122,Book Clubs,Könyvklubok,,False,,,
src/query/constants.ts:127,Business,Üzlet,,False,,Suggested in Weblate: ['Üzlet'],
src/components/SetupInstanceSuggestion.vue:90,Cancel,Mégse,,False,,Suggested in Weblate: ['Mégse'],
src/query/constants.ts:563,Cancelled,Lemondva,,False,,Suggested in Weblate: ['Törölve'],
src/query/constants.ts:24,Català,Katalán,,False,,Suggested in Weblate: [''],
src/views/Search.vue:98,Categories,Kategóriák,,False,,Suggested in Weblate: ['Kategóriák'],
src/views/Categories.vue:40,Category illustrations credits,Kategóriaillusztrációk köszönetnyilvánítása,,False,,Suggested in Weblate: ['Kategóriaillusztrációk köszönetnyilvánítása'],
src/query/constants.ts:131,Causes,Társadalmi célok,,False,,Suggested in Weblate: ['Okok'],
src/query/constants.ts:28,Čeština,Cseh,,False,,,
src/components/InterfaceLanguageDropdown.vue:6,Change interface language,Felület nyelvének módosítása,,False,,,
