location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/administrators/FAQModerationTools.vue:67,...,...,,False,,,
src/components/faq/administrators/FAQToolsNeeded.vue:9,"""It's outrageous and unconscionable: you're releasing a PeerTube version that doesn't contain the necessary tools to effectively manage videos claimed by rights holders, or to effectively manage the issue of online harassment in comments, or to effectively manage monetization through advertising, or to (insert here your request to PeerTube). It will never work! What do you intend to do about it?""","« C’est scandaleux et inconscient : vous sortez une version de PeerTube alors qu’il ne contient pas les outils nécessaire pour gérer efficacement les vidéos faisant l’objet d’une réclamation par des ayant droits, ou pour gérer efficacement la question du harcèlement en ligne dans les commentaires, ou pour gérer efficacement la monétisation par la publicité, ou pour (insérez ici votre demande vis-à-vis de PeerTube). Cela ne fonctionnera jamais ! Que comptez-vous faire à ce sujet ? »",,False,,,
src/components/InstanceCard.vue:54,'%{ total } follower','%{ total } abonné',,False,,,
src/components/InstancesList.vue:164,'%{ total } result','%{ total } résultat',,False,,,
src/components/InstanceCard.vue:60,'%{total } subscription','%{total } abonnement',,False,,,
src/views/BrowseContent.vue:63,'%{total} result found','%{total} résultat trouvé',,False,,,
src/components/InstanceCard.vue:64,'%{total} video','%{total} vidéo',,False,,,
src/views/BrowseContent.vue:91,'%{totalChannels} channel','%{totalChannels} chaîne',,False,,,
src/views/BrowseContent.vue:114,'%{totalPlaylists} playlist','%{totalPlaylists} liste de lecture',,False,,,
src/views/BrowseContent.vue:68,'%{totalVideos} video','%{totalVideos} vidéo',,False,,,
src/components/browse-content/ChannelResult.vue:46,'%{videosCount} video','%{videosCount} vidéo',,False,,,
src/components/browse-content/PlaylistResult.vue:144,'%{videosLength} video','%{videosLength} vidéo',,False,,,
src/components/faq/administrators/FAQModerationTools.vue:9,"<a href=""#what-are-the-peertube-features-for-administrators"">Yes it does!</a>","<a href=""#what-are-the-peertube-features-for-administrators"">Oui il en fournit !</a>",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:15,"<a target=""_blank"" rel=""noopener noreferrer"" href=""/instances"">Join a PeerTube community</a> depending on its topic, terms of services or code of conduct","<a target=""_blank"" rel=""noopener noreferrer"" href=""/instances"">Rejoignez une communauté PeerTube</a> selon son thème, ses conditions d'utilisation ou son code de conduite",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:46,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTube documentation website</a> development and maintenance;","Développement et maintenance du <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">site de documentation de PeerTube</a> ;",,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#automatically-follow-other-instances"">Automatically follow</a> instances from a public index","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#automatically-follow-other-instances"">Abonnez-vous automatiquement</a> à des instances selon un index public",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:31,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/channel-sync#how-to-program-a-new-import-automation-synchronization"">Automatically synchronize</a> a remote channel or playlist","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/channel-sync#how-to-program-a-new-import-automation-synchronization"">Synchroniser automatiquement</a> une chaîne ou une liste de lecture distante",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:88,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#publish-a-live"">Publish live videos</a> in PeerTube using your favorite RTMP compatible software (OBS, Restream, ffmpeg...)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#publish-a-live"">Publier un direct</a> via PeerTube en utilisant votre logiciel favori compatible avec RTMP (OBS, Restream, ffmpeg...)",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:76,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#upload-a-new-version-of-a-video"">Upload a new version of the video</a> if your administrator enabled this setting","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#upload-a-new-version-of-a-video"">Téléverser une nouvelle version de la vidéo</a> si votre administrateur a activé ce paramètre",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:102,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Search</a> local or remote videos, channels and playlists","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Chercher</a> des vidéos, chaînes et listes de lecture locales ou distantes",,False,,,
