location,source,target,id,fuzzy,context,translator_comments,developer_comments
,F.A.Q.,UKK,,False,menu->faq,,
,Support,Tuki,,False,menu->help,,
,Documentation,Dokumentaatio,,False,menu->docs,,
,Code source,Lähdekoodi,,False,menu->code,,
,Instances,Instanssit,,False,menu->instances,,
,Tableau d’honneur,Kunniagalleria,,False,menu->hall-of-fame,,
,Actus,Uutiset,,False,menu->news,,
,Espace médias,Media-alue,,False,menu->medias,,
,Suivre et partager,Jaa ja seuraa,,False,follow,,
,S’abonner à la newsletter,,,False,subscribe,,
,Votre courriel,,,False,newsletter->your-email,,
,Saisissez votre courriel,,,False,newsletter->set-your-email,,
,S’abonner,,,False,newsletter->subscribe,,
,Se désabonner,,,False,newsletter->unsubscribe,,
,Partager sur,,,False,shareOn,,
,Suivre sur,,,False,followOn,,
,Contactez-nous !,Ota yhteyttä!,,False,contact->title,,
,Source,Lähde,,False,contact->source,,
,"© [@:txt.soft](@:link.soft) 2018 [AGPL-3.0](@:git.joinmobilizon) |
Illustrations par [@:people.revoy](https://www.davidrevoy.com)","© [@:txt.soft](@:link.soft) 2018 [AGPL-3.0](@:git.joinmobilizon) |
Kuvitus: [@:people.revoy](https://www.davidrevoy.com)",,False,footer->credits,,
