location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Get the sources,Obtenir le code,,False,get-source,,
,License,Licence,,False,license,,
,Author,L’auteur,,False,author,,
,Home,Accueil,,False,hide-settings,,
,Settings,Paramètres,,False,settings-dpdn,,
,Sticker shape,Forme de l’image,,False,set-corner-shape,,
,Colors,Couleurs,,False,set-colors,,
,Fonts,Polices,,False,set-fonts,,
,Background,Fond de l’image,,False,set-bg,,
,Texts positions and sizes,Positions et tailles des textes,,False,set-positions,,
,First line,Première ligne,,False,wemake,,
,Second line,Seconde ligne,,False,porn,,
,Filename,Nom du fichier,,False,filename,,
,Corners shape,Forme des coins,,False,corners,,
,Rounded corners,Coins arrondis,,False,corners-rounded,,
,Square corners,Coins droits,,False,corners-square,,
,Color,Couleur,,False,color,,
,Font,Police,,False,font,,
,Transparency,Transparence,,False,transparency,,
,Switch texts' colors,Échanger les couleurs des textes,,False,switch-colors,,
,Add glitter,Ajouter des paillettes,,False,add-glitter,,
,Background type,Type de fond,,False,bg-type,,
,Plain color,Couleur unie,,False,plain,,
,Gradient color,Dégradé de couleurs,,False,gradient,,
,Rainbow gradient,Dégradé arc-en-ciel,,False,rainbow,,
,Image,Image,,False,img,,
,Background color,Couleur de fond,,False,bgu-color,,
,Begin gradient color,Première couleur du dégradé,,False,bgr-color,,
,End gradient color,Seconde couleur du dégradé,,False,egr-color,,
,Gradient orientation,Orientation du dégradé,,False,gr-orientation,,
,Left to right,De gauche à droite,,False,lr,,
,Right to left,De droite à gauche,,False,rl,,
,Top to bottom,De haut en bas,,False,tb,,
,Bottom to top,De bas en haut,,False,bt,,
,Radial,Radial,,False,r,,
,Choose a background image,Choisissez l’image de fond,,False,bg-img,,
,Beer,Bière,,False,beer,,
,Glitter,Paillettes,,False,glitter,,
,Rainbow flag,Drapeau arc-en-ciel,,False,rainbow-flag,,
,Sky,Ciel,,False,sky,,
,Field,Champ,,False,field,,
,Bridge,Pont,,False,bridge,,
,x position,Abscisse,,False,x-position,,
,y position,Ordonnée,,False,y-position,,
,Text size,Taille du texte,,False,text-size,,
,Upload a background image,Utiliser une image personnalisée,,False,custom-img,,
,Image x position,Abscisse de l’image,,False,custom-x,,
,Image y position,Ordonnée de l’image,,False,custom-y,,
,Custom image size,Taille de l’image,,False,custom-size,,
,Work with SVG,Travailler en SVG,,False,toggle-svg,,
,Work with Canvas,Travailler en Canvas,,False,toggle-canvas,,
,Download,Télécharger,,False,download,,
,Reset to default,Réinitialiser les paramètres,,False,reset,,
,Regular,Normal,,False,regular,,
,Bold,Gras,,False,bold,,
,Italic,Italique,,False,italic,,
,Italic bold,Italique gras,,False,italic bold,,
,Language,Langage,,False,i18n-dpdn,,
,Image size,Taille de l’image,,False,set-img-size,,
,Image width,Largeur de l’image,,False,img-width,,
,Image height,Hauteur de l’image,,False,img-height,,
,Border,Bordure,,False,border-txt,,
,Thickness,Épaisseur,,False,border-thickness,,
,Center text,Centrer le texte,,False,make-text-center,,
,Print,Imprimer,,False,print,,
,Tree bark,Écorce d'arbre,,False,bark,,
,Save,Enregistrer,,False,save,,
,Gallery,Galerie,,False,gallery,,
,"Sorry, but you haven't saved any image yet","Désolé, mais vous n’avez pas encore enregistré d’image",,False,sorry-no-gallery,,
,Load,Charger,,False,load,,
,Delete,Supprimer,,False,delete,,
,Snow,Neige,,False,snow,,
,Use an image from the Web,Utiliser une image du web,,False,custom-img-url,,
,Custom image,Image personnalisée,,False,custom-img-text,,
,"Please, right-click on the sticker and select ""Save as"" to download the sticker",Veuillez faire un clic droit sur l’autocollant et sélectionner « Enregistrer l’image sous » pour télécharger l’autocollant,,False,download-clic,,
,Add Rick face,Ajouter la tête de Rick,,False,add-rick,,
,Rick face size,Taille de la tête de Rick,,False,rick-size,,
,Rick face x position,Abcisse de la tête de Rick,,False,rick-x,,
,Rick face y position,Ordonnées de la tête de Rick,,False,rick-y,,
,Rick face rotation,Rotation de la tête de Rick,,False,rick-rad,,
,Whale,Baleine,,False,whale,,
,Text width,Largeur du texte,,False,text-width,,
,Outline color,Couleur du contour du texte,,False,outline-color,,
,Outline size,Taille du contour du texte,,False,outline-size,,
,Data import and export,Import et export de données,,False,import-n-export,,
,Import saved images,Importer des images sauvegardées,,False,import,,
,Export saved images,Exporter les images sauvegardées,,False,export,,
,Your file has been successfully imported,Votre fichier a été importé avec succès,,False,import-ok,,
