location,source,target,id,fuzzy,context,translator_comments,developer_comments
,F.A.Q.,F.A.Q.,,False,menu->faq,,
,Support,Hilfe,,False,menu->help,,
,Documentation,Dokumentation,,False,menu->docs,,
,Code source,Quellcode,,False,menu->code,,
,Instances,Instanzen,,False,menu->instances,,
,Tableau d’honneur,Bestenliste,,False,menu->hall-of-fame,,
,Actus,Neuigkeiten,,False,menu->news,,
,Espace médias,Medienbereich,,False,menu->medias,,
,Suivre et partager,Folgen und teilen,,False,follow,,
,S’abonner à la newsletter,Abonnieren Sie unseren Newsletter,,False,subscribe,,
,Votre courriel,Ihre E-Mail,,False,newsletter->your-email,,
,Saisissez votre courriel,Geben Sie Ihre E-Mail Adresse ein,,False,newsletter->set-your-email,,
,S’abonner,Abonnieren,,False,newsletter->subscribe,,
,Se désabonner,Abbestellen,,False,newsletter->unsubscribe,,
,Partager sur,Teile auf,,False,shareOn,,
,Suivre sur,Folgen auf,,False,followOn,,
,Contactez-nous !,Kontaktieren Sie uns!,,False,contact->title,,
,Source,Quelle,,False,contact->source,,
,"© [@:txt.soft](@:link.soft) 2018 [AGPL-3.0](@:git.joinmobilizon) |
Illustrations par [@:people.revoy](https://www.davidrevoy.com)","© [@:txt.soft](@:link.soft) 2018 [AGPL-3.0](@:git.joinmobilizon) |
Illustrierung von [@:people.revoy](https://www.davidrevoy.com)",,False,footer->credits,,
