location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:00:01.322-->00:00:03.385,What is the Fediverse?,Qu'est-ce que le Fédiverse ?,,False,00:00:01.322-->00:00:03.385,,visible for 2 seconds
00:00:04.427-->00:00:05.562,To exchange emails,Pour échanger des e-mails,,False,00:00:04.427-->00:00:05.562,,visible for 1 seconds
00:00:05.870-->00:00:07.404,do you need to join the email provider,avez-vous besoin de rejoindre le fournisseur d'e-mail,,False,00:00:05.870-->00:00:07.404,,visible for 1 seconds
00:00:07.611-->00:00:08.505,of your penpal?,de votre correspondant ?,,False,00:00:07.611-->00:00:08.505,,visible for 0 seconds
00:00:09.707-->00:00:11.305,How about their phone network?,Ou leur opérateur téléphonique ?,,False,00:00:09.707-->00:00:11.305,,visible for 1 seconds
00:00:11.961-->00:00:12.898,[Meow],[Miaou],,False,00:00:11.961-->00:00:12.898,,visible for 0 seconds
00:00:13.931-->00:00:14.829,Of course you don’t,Bien sûr que non,,False,00:00:13.931-->00:00:14.829,,visible for 0 seconds
00:00:14.951-->00:00:17.892,because standards exist to federate these services,car des standards existent pour fédérer ces services,,False,00:00:14.951-->00:00:17.892,,visible for 2 seconds
00:00:17.970-->00:00:20.420,enabling you to communicate with anyone,vous permettant de communiquer avec n'importe qui,,False,00:00:17.970-->00:00:20.420,,visible for 2 seconds
00:00:20.607-->00:00:22.013,regardless of provider.,quelque soit son fournisseur.,,False,00:00:20.607-->00:00:22.013,,visible for 1 seconds
00:00:22.667-->00:00:24.078,"Without federation,","Sans la fédération,",,False,00:00:22.667-->00:00:24.078,,visible for 1 seconds
00:00:24.308-->00:00:25.350,you would have to subscribe,vous seriez obligé⋅e de souscrire,,False,00:00:24.308-->00:00:25.350,,visible for 1 seconds
00:00:25.513-->00:00:26.513,to multiple providers.,à de multiples fournisseurs.,,False,00:00:25.513-->00:00:26.513,,visible for 1 seconds
00:00:26.751-->00:00:27.537,"Or worse,","Ou pire,",,False,00:00:26.751-->00:00:27.537,,visible for 0 seconds
00:00:27.735-->00:00:28.825,the services with the most users,les services avec le plus d'utilisateur⋅ices,,False,00:00:27.735-->00:00:28.825,,visible for 1 seconds
00:00:29.090-->00:00:30.911,"would hoover up everybody else,","engloutiraient tous les autres,",,False,00:00:29.090-->00:00:30.911,,visible for 1 seconds
00:00:31.152-->00:00:32.581,eventually leading to monopolies,ce qui mène à des monopoles,,False,00:00:31.152-->00:00:32.581,,visible for 1 seconds
00:00:32.959-->00:00:34.407,and open to abuses.,et ouvre la porte aux abus.,,False,00:00:32.959-->00:00:34.407,,visible for 1 seconds
00:00:35.878-->00:00:37.545,So why should everyone subscribe,Alors pourquoi tout le monde devrait-il s'abonner,,False,00:00:35.878-->00:00:37.545,,visible for 1 seconds
00:00:37.793-->00:00:40.756,to the same platform to share videos and messages?,"à la même plateforme pour partager
des vidéos et des messages ?",,False,00:00:37.793-->00:00:40.756,,visible for 2 seconds
00:00:40.989-->00:00:43.092,Why aren’t social networks federated?,"Pourquoi les réseaux sociaux ne sont-ils
pas fédérés ?",,False,00:00:40.989-->00:00:43.092,,visible for 2 seconds
00:00:43.935-->00:00:46.279,Each planet here is like a service provider.,Chaque planète ici est comme un fournisseur de service.,,False,00:00:43.935-->00:00:46.279,,visible for 2 seconds
00:00:47.296-->00:00:48.595,"With a centralized approach,","Avec une approche centralisée,",,False,00:00:47.296-->00:00:48.595,,visible for 1 seconds
00:00:48.888-->00:00:50.358,you can only interact with the people,vous pouvez uniquement interagir avec les personnes,,False,00:00:48.888-->00:00:50.358,,visible for 1 seconds
00:00:50.458-->00:00:51.650,on the planet you live on.,de la planète sur laquelle vous vivez.,,False,00:00:50.458-->00:00:51.650,,visible for 1 seconds
00:00:53.286-->00:00:54.030,Now imagine…,Maintenant imaginez…,,False,00:00:53.286-->00:00:54.030,,visible for 0 seconds
00:00:54.984-->00:00:56.347,if you could communicate with people,si vous pouviez communiquer avec les personnes,,False,00:00:54.984-->00:00:56.347,,visible for 1 seconds
00:00:56.360-->00:00:57.360,on other planets.,sur d'autres planètes.,,False,00:00:56.360-->00:00:57.360,,visible for 1 seconds
00:00:59.173-->00:00:59.960,Imagine…,Imaginez…,,False,00:00:59.173-->00:00:59.960,,visible for 0 seconds
00:01:00.422-->00:01:02.531,"if you could share videos, events","si vous pouviez partager des vidéos, des événements",,False,00:01:00.422-->00:01:02.531,,visible for 2 seconds
00:01:02.631-->00:01:04.655,"instant messages, microblogs…","des messages instantanés, du microblogging…",,False,00:01:02.631-->00:01:04.655,,visible for 2 seconds
00:01:05.017-->00:01:06.295,with the whole universe.,avec l'univers entier.,,False,00:01:05.017-->00:01:06.295,,visible for 1 seconds
00:01:07.101-->00:01:07.930,Imagine…,Imaginez…,,False,00:01:07.101-->00:01:07.930,,visible for 0 seconds
00:01:08.267-->00:01:10.735,if it didn’t matter which planet you came from.,"si la planète d'où vous venez
n'avait pas d'importance.",,False,00:01:08.267-->00:01:10.735,,visible for 2 seconds
00:01:12.051-->00:01:14.033,Standards are a common language,Les standards sont un langage commun,,False,00:01:12.051-->00:01:14.033,,visible for 1 seconds
00:01:14.239-->00:01:15.624,for software to communicate.,pour que les logiciels communiquent.,,False,00:01:14.239-->00:01:15.624,,visible for 1 seconds
00:01:16.500-->00:01:18.481,Your login on any one of these services,En vous connectant sur l'un de ces services,,False,00:01:16.500-->00:01:18.481,,visible for 1 seconds
00:01:18.688-->00:01:19.688,allows you to interact,vous pouvez interagir,,False,00:01:18.688-->00:01:19.688,,visible for 1 seconds
00:01:19.788-->00:01:21.705,with a whole diverse universe,avec un univers entier très divers,,False,00:01:19.788-->00:01:21.705,,visible for 1 seconds
00:01:22.306-->00:01:24.508,whilst not being tied to just one corporation.,tout en n'étant pas lié à une seule entreprise.,,False,00:01:22.306-->00:01:24.508,,visible for 2 seconds
00:01:25.977-->00:01:29.004,This is… the Federated Universe.,Il s'agit…de l'univers fédéré.,,False,00:01:25.977-->00:01:29.004,,visible for 3 seconds
00:01:29.296-->00:01:30.254,The Fediverse!,Le Fédiverse !,,False,00:01:29.296-->00:01:30.254,,visible for 0 seconds
