location,source,target,id,fuzzy,context,translator_comments,developer_comments
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:107;216;396,Master,Meister,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:109,more,mehr,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:110;219;399,Apply,Anwenden,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:111;220;400,Reset,Zurücksetzen,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:112;221;401,Order by,Sortieren nach,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:113;222;402,Asc,Auf,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:114;223;403,Desc,Ab,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:115;224;404,Elements per page,Elemente pro Seite,,False,,Suggested in Weblate: Item per Seite,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:116;225,'- All -','- Alles -',,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:117;226;406,Offset,Verschiebung,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:118;227;407,« first,« erste,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:119;228;408,‹ previous,< vorher,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:120;229;409,next ›,nächste ›,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:121;230;410,last »,letzte »,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:122,Content,Inhalt,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:123;412,'- Choose an operation -','- Wählen Sie eine Operation -',,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:124;415,Nid,Nid,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:125;413,Title,Titel,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:126,uid,uid,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:127;236;419,Page,Seite,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:218;398,plus,mehr,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:232,[nid],[nid],,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:235,[uid],[uid],,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:397,Suspicious forms,Verdächtige Formulare,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:405,'- Tout -','- Alles -',,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:411,Contenu,Inhalt,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:414,Publication date,Datum der Veröffentlichung,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:417,Published,Veröffentlicht,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:418,Author is not,Autor ist nicht,,False,,,
