location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Quality,Kalitatea,,False,,,
,Auto,Automatikoa,,False,,,"The formerly German translation ""Automatisch"" is too long, so in the UI the checkmark is overlayed by the long word ""Automatisch"". The now translated ""Auto"" is very good to understand for Germans, so we should keep with this shorter ""Auto""."
,Speed,Abiadura,,False,,,
,Subtitles/CC,Azpitituluak,,False,,,
,peers,parekoak,,False,,,
,peer,pareko,,False,,,
,Go to the video page,Joan bideoaren orrira,,False,,,
,Settings,Ezarpenak,,False,,,
,Watching this video may reveal your IP address to others.,"Bideo hau ikustean, zure IP helbidea beste batzuei erakutsi diezaiekezu.",,False,,,
,Copy the video URL,Kopiatu bideoaren URL-a,,False,,,
,Copy the video URL at the current time,Kopiatu bideoaren URL-a uneko denboran,,False,,,
,Copy embed code,Kopiatu txertatzeko kodea,,False,,,
,Copy magnet URI,Kopiatu URI magnet-a,,False,,,
,Total downloaded: ,Jaitsitakoa guztira: ,,False,,,
,Total uploaded: ,Igotakoa guztira: ,,False,,,
,From servers: ,Zerbitzarietatik: ,,False,,,
,From peers: ,Parekoengandik: ,,False,,,
,Normal mode,Modu normala,,False,,,
,Stats for nerds,Frikientzako estatistikak,,False,,,
,Theater mode,Antzoki modua,,False,,,
,Video UUID,Bideoaren UUID,,False,,,
,Viewport / Frames,Viewport / Fotogramak,,False,,,
,Resolution,Bereizmena,,False,,,
,Volume,Bolumena,,False,,,
,Codecs,Kodekak,,False,,,
,Color,Kolorea,,False,,,
,Go back to the live,Itzuli zuzenekora,,False,,,
,Connection Speed,Konexioaren abiadura,,False,,,
,Network Activity,Sareko aktibitatea,,False,,,
,Total Transfered,Guztira transferitua,,False,,,
,Download Breakdown,Deskargaren xehetasunak,,False,,,
,Buffer Progress,Buffer aurrerapena,,False,,,
,Buffer State,Buffer egoera,,False,,,
,Live Latency,Zuzeneko latentzia,,False,,,
,P2P,P2P,,False,,,
,{1} seconds,{1} segundu,,False,,,
,enabled,gaituta,,False,,,
,Playlist: {1},Erreprodukzio-zerrenda: {1},,False,,,
,disabled,desgaituta,,False,,,
,  off,  itzalita,,False,,,
,Player mode,Erreproduzigailuaren modua,,False,,,
,Play in loop,Begiztan erreproduzitu,,False,,,
,This live has not started yet.,Zuzeneko hau ez da oraindik hasi.,,False,,,
,This live has ended.,Zuzeneko hau amaitu da.,,False,,,
,"The video failed to play, will try to fast forward.",Bideoa ezin izan da erreproduzitu eta azkar aurreratzen saiatuko da.,,False,,,
,{1} / {2} dropped of {3},{1} / {2} hemendik erorita {3},,False,,,
, (muted), (isilduta),,False,,,
,{1} from servers · {2} from peers,{1} zerbitzarietatik · {2} pareetatik,,False,,,
,Previous video,Aurreko bideoa,,False,,,
,Video page (new window),Bideo orrialdea (leiho berria),,False,,,
,Next video,Hurrengo bideoa,,False,,,
,This video is password protected,Bideo hau pasahitzarekin babestuta dago,,False,,,
,You need a password to watch this video.,Pasahitz bat behar duzu bideo hau ikusteko.,,False,,,
,"Incorrect password, please enter a correct password","Pasahitza okerra da. Mesedez, sartu pasahitz zuzen bat",,False,,,
,Cancel,Utzi,,False,,,
,Up Next,Up Next,,False,,,
,Autoplay is suspended,Erreprodukzio automatikoa desgaituta dago,,False,,,
,{1} (from edge: {2}),{1} (ertzetik: {2}),,False,,,
,Disable subtitles,Desgaitu azpitituluak,,False,,,
,Enable {1} subtitle,Gaitu {1} azpititulu,,False,,,
,Audio Player,Audio erreproduzigailua,,False,,,
,Video Player,Bideo erreproduzigailua,,False,,,
,Play,Erreproduzitu,,False,,,
,Pause,Pausatu,,False,,,
,Replay,Erreproduzitu berriz,,False,,,
,Current Time,Uneko denbora,,False,,,
,Duration,Iraupena,,False,,,
,Remaining Time,Falta den denbora,,False,,,
,Stream Type,Jario mota,,False,,,
,LIVE,ZUZENEAN,,False,,,
,Loaded,Kargatuta,,False,,,
,Progress,Aurrerapena,,False,,,
,Progress Bar,Aurrerapen-barra,,False,,,
,progress bar timing: currentTime={1} duration={2},aurrerapen-barraren denbora: oraingoDenbora={1} iraupena={2},,False,,,
,Fullscreen,Pantaila osoa,,False,,,
,Non-Fullscreen,Ez pantaila osoan,,False,,,
,Mute,Isilarazi,,False,,,
,Unmute,Aktibatu audioa,,False,,,"This occurence is featured in the player, so it is not related to the ""unmute"" moderation action, but to the sound setting of the video."
,Playback Rate,Erreprodukzio-abiadura,,False,,,
,Subtitles,Azpitituluak,,False,,,
,subtitles off,azpititulurik ez,,False,,,
,Captions,Oharrak,,False,,,"Usando o termo adotado pelo youtube em sua tradução para pt/br para esse tipo de legenda, assim, diferindo da legenda comum (subtitle)"
,captions off,oharrik ez,,False,,,
,Chapters,Kapituluak,,False,,,
,Descriptions,Deskripzioak,,False,,,
,descriptions off,deskripziorik ez,,False,,,
,Audio Track,Audio pista,,False,,,
,Volume Level,Bolumen maila,,False,,,
,You aborted the media playback,Erreprodukzioa eten duzu,,False,,,
,A network error caused the media download to fail part-way.,Sare-errore batek multimediaren deskarga erdibidean huts egitea eragin du.,,False,,,
,"The media could not be loaded, either because the server or network failed or because the format is not supported.","Ezin izan da multimedia kargatu, zerbitzariak edo sareak huts egin duelako edo formatua ez delako onartzen.",,False,,,
,The media playback was aborted due to a corruption problem or because the media used features your browser did not support.,Multimediaren erreprodukzioa ezeztatu da hondatze arazo bat dela eta edo multimediak zure nabigatzaileak onartzen ez dituen ezaugarriak darabilelako.,,False,,,
,No compatible source was found for this media.,Ez da multimedia honentzat iturri bateragarririk aurkitu.,,False,,,
,The media is encrypted and we do not have the keys to decrypt it.,Multimedia zifratuta dago eta ez ditugu deszifratzeko gakoak.,,False,,,
,Play Video,Erreproduzitu bideoa,,False,,,
,Close,Itxi,,False,,,
,Close Modal Dialog,Itxi elkarrizketa-koadro modala,,False,,,
,Modal Window,Leiho modala,,False,,,
,This is a modal window,Hau leiho modal bat da,,False,,,
,This modal can be closed by pressing the Escape key or activating the close button.,Modal hau Esc tekla sakatuz edo itxi botoia aktibatuz itxi daiteke.,,False,,,
,", opens captions settings dialog",", oharren ezarpenen elkarrizketa-koadroa irekitzen du",,False,,,
,", opens subtitles settings dialog",", azpitituluen ezarpenen elkarrizketa-koadroa irekitzen du",,False,,,
,", opens descriptions settings dialog",", deskripzioen ezarpenen elkarrizketa-koadroa irekitzen du",,False,,,
,", selected",", hautatua",,False,,,
,captions settings,oharren ezarpenak,,False,,,
,subtitles settings,azpitituluen ezarpenak,,False,,,
,descriptions settings,deskripzioen ezarpenak,,False,,,
,Text,Testua,,False,,,
,White,Zuria,,False,,,
,Black,Beltza,,False,,,
,Red,Gorria,,False,,,
,Green,Berdea,,False,,,
,Blue,Urdina,,False,,,
,Yellow,Horia,,False,,,
,Magenta,Magenta,,False,,,
,Cyan,Zian,,False,,,
,Background,Atzealdea,,False,,,
,Window,Leihoa,,False,,,
,Transparent,Gardena,,False,,,
,Semi-Transparent,Sasi-gardena,,False,,,
,Opaque,Opakoa,,False,,,
,Font Size,Letra-tamaina,,False,,,
,Text Edge Style,Testuaren ertzaren estiloa,,False,,,
,None,Bat ere ez,,False,,,
,Raised,Altxatua,,False,,,
,Depressed,Beheratua,,False,,,
,Uniform,Uniformea,,False,,,
,Dropshadow,Gerizarekin,,False,,,
