location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Mobilizon,Mobilizon,,False,app_name,,
,Yes,Si,,False,yes,,
,No,No,,False,no,,
,Cancel,Annulla,,False,cancel,,
,Help,Aiuto,,False,help,,
,Error: %1$s,Errore: %1$s,,False,error,, Strings used for fragments for navigation  
,No Internet Connection,Nessuna connesione a internet,,False,no_internet,,
,Enable Data,Abilita Dati,,False,enable_data,,
,Change instance,Cambia istanza,,False,change_instance,,
,Pick an instance,Scegli un'istanza,,False,instance_choice,,
,Validate,Convalida,,False,validate,,
,This instance does not seem to be valid!,Questa istanza sembra non essere valida!,,False,not_valide_instance,,
,App need access to %1$s,L'applicazione deve avere accesso a %1$s,,False,access_needed,,
,Show Location,Mostra la posizione,,False,show_location,,
,OK,OK,,False,ok,,
,Open the menu,Apri il menu,,False,navigation_drawer_open,,
,Close the menu,Chiudi il menu,,False,navigation_drawer_close,,
,Explore,Esplora,,False,explore,,
,My events,I miei eventi,,False,my_events,,
,My groups,I miei gruppi,,False,my_groups,,
,Create,Crea,,False,create,,
,Mobilizon banner,Mobilizon banner,,False,mobilizon_banner,,
,Search,Cerca,,False,search,,
,Logout,Disconnetti,,False,logout,,
,Login,Accedi,,False,login,,
,My account,Il mio account,,False,my_account,,
,Register,Registra,,False,register,,
,Account,Account,,False,account,,
,About,Informazioni su,,False,about,,
,Mobilizon logo,Mobilizon logo,,False,logo_mobilizon,,
,Close,Chiudi,,False,close,,
,Terms,Termini e condizioni,,False,terms,,
,License,Licenza,,False,license,,
,About the app (Release %1$s),Informazioni sull'applicazione (Rilascio %1$s),,False,about_the_app,,
,This permission is used for searching events next to your location.,Questa autorizzazione è usata per la ricerca di eventi vicino alla tua posizione.,,False,permissions_message,,
,Settings,Opzioni,,False,settings,,
,Search among instances,Cerca tra le istanze,,False,search_instance_hint,,
,No results.,Nessun risultato.,,False,no_results,,
,Instances picker,Raccoglitore di istanze,,False,instances_picker,,
,Pick this instance,Scegli questa istanza,,False,pickup_instance,,
,Local events: %1$s,Eventi locali: %1$s,,False,local_events,,
,Version: %1$s,Versione: %1$s,,False,version,,
,Groups: %1$s,Gruppi: %1$s,,False,groups,,
,Users: %1$s,Utenti: %1$s,,False,users,,
,Open with,Apri con,,False,open_with,,
