location,source,target,id,fuzzy,context,translator_comments,developer_comments
,De-google-ify Internet,Dégooglisons Internet,,False,meta->title,,
,Campaign began on,Campagne commencée le,,False,meta->start,,
,Last update on,Dernière mise à jour le,,False,meta->edit,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>","<b class=""violet"">Dégooglisons</b> <b class=""orange"">Internet</b>",,False,color->dio,,
,Warning: this page is no longer updated.,Attention : cette page n’est plus mise à jour.,,False,modal->title,,
,"Between 2014 and 2019, we have made almost 40 online services available
to users with the De-google-ify Internet campaign.

In 2019, we have decided to close or restrict some of these services.

The recommendations proposed may be outdated (or even at odds with our current thinking).

**To find free alternatives, go to @:(html.libre) (in french only).**","Entre 2014 et 2019, ce sont près de 40 services en ligne que nous avons mis
à disposition des internautes avec la campagne Dégooglisons Internet.

En 2019, nous avons pris la décision de fermer ou restreindre certains de ces services.

Les recommandations proposées ici peuvent être obsolètes (voire en désaccord avec nos réflexions actuelles).

**Pour trouver des alternatives libres, rendez-vous sur @:(html.libre).**",,False,modal->alt,,
,"Between 2014 and 2019, we have made almost 40 online services available
to users with the De-google-ify Internet campaign.

In 2019, we have decided to close or restrict some of these services to avoid
depleting our scarce resources and to encourage the use of small local hosts
([all the info here](https://framablog.org/2019/09/26/lets-de-frama-tify-the-internet/)).<br />
**You can find similar services at [CHATONS](https://chatons.org) or
at [alt.framasoft.org](https://alt.framasoft.org).**","Entre 2014 et 2019, ce sont près de 40 services en ligne que nous avons mis
à disposition des internautes avec la campagne Dégooglisons Internet.

En 2019, nous avons pris la décision de fermer ou restreindre certains de ces services
pour éviter d’épuiser nos maigres ressources et favoriser l’utilisation
d’hébergeurs de proximité
([toutes les infos ici](https://framablog.org/2020/03/03/10-bonnes-raisons-de-fermer-certains-services-framasoft-la-5e-est-un-peu-bizarre/)).

**Vous trouverez des services similaires auprès des [CHATONS](https://chatons.org)
ou sur [alt.framasoft.org](https://alt.framasoft.org).**",,False,modal->list,,
,Close,Fermer,,False,txt->close,,
,Use,Utiliser,,False,txt->use,,
,Guides and tips,Guides et astuces,,False,txt->docs,,
,Alternative to,Alternative à,,False,txt->altTo,,
