location,source,target,id,fuzzy,context,translator_comments,developer_comments
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:107;216;396,Master,,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:110;219;399,Apply,,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:111;220;400,Reset,,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:112;221;401,Order by,,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:116;225,'- All -',,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:117;226;406,Offset,,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:118;227;407,« first,,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:119;228;408,‹ previous,,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:120;229;409,next ›,,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:121;230;410,last »,,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:122,Content,,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:123;412,'- Choose an operation -',,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:124;415,Nid,,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:125;413,Title,,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:126,uid,,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:127;236;419,Page,,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:218;398,plus,,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:232,[nid],,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:235,[uid],,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:397,Suspicious forms,,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:405,'- Tout -',,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:411,Contenu,,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:414,Publication date,,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:417,Published,,,False,,,
sites/all/modules/framaforms_spam/includes/framaforms_spam.views.inc:418,Author is not,,,False,,,
