location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:00:01.322-->00:00:03.385,What is the Fediverse?,Was ist das Fediversum?,,False,00:00:01.322-->00:00:03.385,,visible for 2 seconds
00:00:04.427-->00:00:05.562,To exchange emails,Um Emails auszutauschen,,False,00:00:04.427-->00:00:05.562,"Suggested in Weblate: Wenn du deinen Freunden Emails schreiben möchtest,",visible for 1 seconds
00:00:05.870-->00:00:07.404,do you need to join the email provider,musst du dir ein Konto bei dem EMail Anbieter holen,,False,00:00:05.870-->00:00:07.404,"Suggested in Weblate: musst du dir dann ein Konto bei dem E-Mail Anbieter holen
Suggested in Weblate: Musst Du Dich bei dem email provider anmelden,",visible for 1 seconds
00:00:07.611-->00:00:08.505,of your penpal?,bei dem deine Freunde sind?,,False,00:00:07.611-->00:00:08.505,Suggested in Weblate: den Dein Brieffreund benutzt?,visible for 0 seconds
00:00:09.707-->00:00:11.305,How about their phone network?,Was ist mit deren Telefonnetz?,,False,00:00:09.707-->00:00:11.305,,visible for 1 seconds
00:00:11.961-->00:00:12.898,[Meow],[Miau],,False,00:00:11.961-->00:00:12.898,,visible for 0 seconds
00:00:13.931-->00:00:14.829,Of course you don’t,"Natürlich musst du es nicht,",,False,00:00:13.931-->00:00:14.829,"Suggested in Weblate: Natürlich musst du das nicht,",visible for 0 seconds
00:00:14.951-->00:00:17.892,because standards exist to federate these services,"denn Standards existieren, diese Dienste zu förderieren",,False,00:00:14.951-->00:00:17.892,,visible for 2 seconds
00:00:17.970-->00:00:20.420,enabling you to communicate with anyone,sodass du mit jedem kommunizieren kannst,,False,00:00:17.970-->00:00:20.420,,visible for 2 seconds
00:00:20.607-->00:00:22.013,regardless of provider.,egal bei welchem Anbieter der andere ist.,,False,00:00:20.607-->00:00:22.013,,visible for 1 seconds
00:00:22.667-->00:00:24.078,"Without federation,",Ohne Föderation,,False,00:00:22.667-->00:00:24.078,,visible for 1 seconds
00:00:24.308-->00:00:25.350,you would have to subscribe,müsstest du dich bei,,False,00:00:24.308-->00:00:25.350,,visible for 1 seconds
00:00:25.513-->00:00:26.513,to multiple providers.,mehreren Anbietern anmelden.,,False,00:00:25.513-->00:00:26.513,,visible for 1 seconds
