location,source,target,id,fuzzy,context,translator_comments,developer_comments
,F.A.Q.,CÀBHA,,False,menu->faq,,
,Support,Cobhair,,False,menu->help,,
,Documentation,Docamaideadh,,False,menu->docs,,
,Code source,Bun-tùs,,False,menu->code,,
,Instances,Ionstansan,,False,menu->instances,,
,Tableau d’honneur,Urram,,False,menu->hall-of-fame,,
,Actus,Naidheachdan,,False,menu->news,,
,Espace médias,Raon nam meadhanan,,False,menu->medias,,
,Suivre et partager,Co-roinn is lean oirnn,,False,follow,,
,S’abonner à la newsletter,Fo-sgrìobh air an litir-naidheachd,,False,subscribe,,
,Votre courriel,Am post-d agad,,False,newsletter->your-email,,
,Saisissez votre courriel,Cuir a-steach an seòladh puist-d agad,,False,newsletter->set-your-email,,
,S’abonner,Fo-sgrìobh,,False,newsletter->subscribe,,
,Se désabonner,Cuir crìoch air an fho-sgrìobhadh,,False,newsletter->unsubscribe,,
,Partager sur,Co-roinn air,,False,shareOn,,
,Suivre sur,Lean rinn air,,False,followOn,,
,Contactez-nous !,Cuir fios thugainn!,,False,contact->title,,
,Source,Tùs,,False,contact->source,,
,"© [@:txt.soft](@:link.soft) 2018 [AGPL-3.0](@:git.joinmobilizon) |
Illustrations par [@:people.revoy](https://www.davidrevoy.com)","© [@:txt.soft](@:link.soft) 2018 [AGPL-3.0](@:git.joinmobilizon) |
Dealbhan le [@:people.revoy](https://www.davidrevoy.com)",,False,footer->credits,,
