location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Change language,Cambia el idioma,,False,nav->langChange,,
,Language,Idioma,,False,nav->lang,,
,Translate,Traducir,,False,nav->translate,,
,Play,Reproducir,,False,carousel->play,,
,Pause,Pausa,,False,carousel->pause,,
,Previous slide,Diapositiva precedente,,False,carousel->prev,,
,Next slide,Diapositiva siguiente,,False,carousel->next,,
,Goto slide,Ir a la diapositiva,,False,carousel->goto,,
,Select a slide to display,Selecciona una diapositiva para mostrar,,False,carousel->indicator,,
,De-google-ify Internet,De-googlicemos Internet,,False,txt->dio,,
,new window,nueva ventana,,False,txt->newWindow,,
,Close,Cerrar,,False,txt->close,,
,Do not display anymore,No mostrar nunca más,,False,txt->nevershow,,
,Source,Fuente,,False,txt->source,,
,Contact us,Contáctanos,,False,txt->contactUs,,
,Search,Buscar,,False,txt->search,,
,Clear,Vaciar,,False,txt->clear,,
,Back to top,Volver al comienzo de página,,False,txt->backTop,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>","<b class=""violet"">De-googlicemos</b> <b class=""orange"">Internet</b>",,False,color->dio,,
