location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Create and distribute your forms easily…,Krouiñ ha kas ho furmskridoù d'un doare aes…,,False,meta->lead,,
,'@:txt.forms','@:txt.forms',,False,hos->intro->title,,
,Design your online surveys easily while respecting your audience,Krouiñ furmskridoù enlinenn aes en ur zoujañ d'an dud hag a responto,,False,hos->intro->subtitle,,
,Create a form,Krouiñ ur furmskrid,,False,hos->intro->btn-create,,
,Guided tour,Gweladenn heñchet,,False,hos->intro->btn-tour,,
,Learn more about @:txt.forms,Gouzout muioc'h diwar-benn @:txt.forms,,False,hos->intro->more,,
,Getting started,Kregiñ ganti,,False,hos->what->title,,
,Ease of use,Aes da implijout,,False,hos->what->tab1->label,,
,"### Create forms easily

Edit your forms by a simple drag-and-drop.
The large number of available form fields will cover all your needs.","### Krouiñ furmskridoù buan hag aes

Savit ho furmskridoù gant ar riklañ-leuskel.
Gant an niver bras a vaeziennoù a c'haller kaout e c'haller krouiñ furmskridoù evit ezhommoù a bep seurt.",,False,hos->what->tab1->desc,,
,Share,Rannañ,,False,hos->what->tab2->label,,
,"### Share your forms

Once your form is finished, share it by email or on social media.
You can even embed it in your own website and allow others to clone it
to save precious time.","### Rannañ ho furmskridoù

Ur wech achu gant ho furmskrid, rannit anezhañ dre bostel pe war ar rouedadoù sokial.
Gallout a rit enkorfañ anezhañ war ho lec'hienn ha reiñ
an aotre d'ar re all da eilañ anezhañ evit gounit amzer.",,False,hos->what->tab2->desc,,
,Analyze,Dielfennañ,,False,hos->what->tab3->label,,
,"### Make sense of your results

You can access your submissions online and visualize them as graphs,
or export everything to a spreadsheet.","### Dielfennañ an disoc'hoù

Gallout a rit sellet ouzh ar respontoù enlinenn, gwelet anezho e stumm grafikoù,
pe ezporzhiañ anezho evit labourat warno.",,False,hos->what->tab3->desc,,
,"## Limitations

@:txt.forms has a number of
[limitations](@:(link.forms)/limitations) :

- a form has a lifetime of **{months} months** (by default)
- a maximum of **{answers} responses** are allowed
- an account can only have **{forms} forms** at most

This service is offered subject to acceptance of our terms and conditions
and may be moderated according to our moderation policy.","## Bevennoù

@:txt.forms en deus un toullad
[bevennoù](@:(link.forms)/limitations) :

- ur furmskrid a bad **{months} miz** (dre ziouer)
- **{answers} respont** zo aotreet d'ar muiañ
- ur gont ne c'hall kaout nemet **{forms} furmskrid** d'ar muiañ

Kinniget e vez ar servij-mañ gant ma asantit d’hon divizoù hollek evit an implij,
ha gallout a ra bezañ habaskaet hervez hor c’harta habaskaat.",,False,hos->limit->desc,,
,Terms of Use,Divizoù an implij,,False,hos->limit->btn-cgu,,
,Moderation charter,Karta moderiñ,,False,hos->limit->btn-moderation,,
