location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Free-software online services,Services libres en ligne,,False,home.title,,
,"Free-software services from the CHATONS collective, to decentralize and discover a web on a human scale, united and respectful of your privacy.","Des services libres en ligne du collectif CHATONS pour décentraliser et découvrir un web à l'échelle humaine, solidaire et respectueux de votre vie privée.",,False,home.description,,
,More info,En savoir plus,,False,home.more_info,,
,Language,Langue,,False,navbar.language,,
,Translate on Weblate,Traduire sur Weblate,,False,navbar.translate,,
,Video-conference,Visio-conférence,,False,service.visio_conf.title,,
,"Video-conference for small groups directly in your browser, no need to register.","Visio-conférence en petit groupe, sans inscription, directement dans le navigateur.",,False,service.visio_conf.description,,
,Room name,Nom du salon,,False,service.visio_conf.placeholder,,
,Collaborative writing,Rédaction collaborative,,False,service.pad.title,,
,A pad is a real-time collaborative text editor. You can write simultaneously.,Un pad est un éditeur de texte collaboratif en temps réel. On peut y écrire simultanément.,,False,service.pad.description,,
,Pad name,Nom du pad,,False,service.pad.placeholder,,
,Find a schedule,Prise de rdv,,False,service.date.title,,
,Schedule an appointment or make decisions quickly and easily.,Planifier un rendez-vous ou prendre des décisions rapidement et simplement.,,False,service.date.description,,
,Create a survey,Créer un sondage,,False,service.date.placeholder,,
,File sharing,Partage de fichiers,,False,service.file_sharing.title,,
,"Share large files anonymously, no need to register.",Partage de fichiers volumineux de façon confidentielle et sans inscription.,,False,service.file_sharing.description,,
,Upload files,Téléverser des fichiers,,False,service.file_sharing.placeholder,,
,Link shortener,Raccourcisseur de liens,,False,service.url_shortener.title,,
,Shorten your links without subscribing.,Raccourcisseur de liens sans inscription.,,False,service.url_shortener.description,,
,Shorten a link,Raccourcir un lien,,False,service.url_shortener.placeholder,,
,Picture sharing,Partage d'images,,False,service.picture_sharing.title,,
,"Share pictures in galleries. Fast, and no need to subscribe.",Partage d'images sous forme de galeries. Rapide et sans inscription.,,False,service.picture_sharing.description,,
,Upload pictures,Téléverser des images,,False,service.picture_sharing.placeholder,,
,Collaborative spreadsheet,Tableur collaboratif,,False,service.calc.title,,
,Real time collaborative spreadsheet. You can write simultanously.,Tableur collaboratif en temps réel. On peut y écrire simultanément.,,False,service.calc.description,,
,Spreadsheet name,Nom du tableur,,False,service.calc.placeholder,,
,Post-it board,Tableau de post-it,,False,service.postit.title,,
,"Collect and organize your ideas, make visible the places of involvement.","Collecter et organiser vos idées, rendre visible les lieux d'implication.",,False,service.postit.description,,
,Board name,Nom du tableau,,False,service.postit.placeholder,,
,Online presentations,Présentations en ligne,,False,service.slides.title,,
,Edit your presentations online,Éditez vos présentations en ligne,,False,service.slides.description,,
,Create a presentation,Créer une présentation,,False,service.slides.placeholder,,
,Secure text sharing,Partage de textes sécurisé,,False,service.bin.title,,
,End-to-end encrypted text snippet sharing tool,Outil de partage d’extraits de texte chiffré de bout en bout,,False,service.bin.description,,
,Create an encrypted message,Créer un message chiffré,,False,service.bin.placeholder,,
,Instance,Instance,,False,service.instance,,
,Change instance,Changer d'instance,,False,service.changeInstance,,
,Provided by,Fournie par,,False,service.providedBy,,
,optional,optionnel,,False,service.optional,,
,Create,Créer,,False,service.create,,
,Other instances and documentation,Autres instances et documentation,,False,service.other_instances,,
,Made by the collective group,Fait par le collectif,,False,footer.madeBy,,
,Illustrations by,Illustrations par,,False,footer.illustrationsBy,,
,Contents under Licence,Contenus sous licence,,False,footer.contentsUnderLicence,,
,Source code,Code source,,False,footer.sourceCode,,
