location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Free-software online services,Liberprogramaj enretaj servoj,,False,home.title,,
,"Free-software services from the CHATONS collective, to decentralize and discover a web on a human scale, united and respectful of your privacy.","Servoj de libera programaro de la kolektivo CHATONS, por malcentrigi kaj malkovri interreton je homa skalo, unuiĝita kaj respektanta vian privatecon.",,False,home.description,,
,More info,Scii pli,,False,home.more_info,,
,Language,Lingvo,,False,navbar.language,,
,Translate on Weblate,Traduki per Weblate,,False,navbar.translate,,
,Video-conference,Videokunveno,,False,service.visio_conf.title,,
,"Video-conference for small groups directly in your browser, no need to register.","Videokunveno por grupetoj rekte en via retumilo, ne necesas registriĝi.",,False,service.visio_conf.description,,
,Room name,Nomo de la vidbabilejo,,False,service.visio_conf.placeholder,,
,Collaborative writing,Kunlabora verkado,,False,service.pad.title,,
,A pad is a real-time collaborative text editor. You can write simultaneously.,Pad-o estas redaktilo de tekstoj kuntempa kaj kunlabora. Vi povas skribi samtempe.,,False,service.pad.description,,
,Pad name,Nomo de la pad-o,,False,service.pad.placeholder,,
,Find a schedule,Trovi horaron,,False,service.date.title,,
,Schedule an appointment or make decisions quickly and easily.,Krei kunvenon aŭ rapide kaj facile fari decidojn.,,False,service.date.description,,
,Create a survey,Krei enketon,,False,service.date.placeholder,,
,File sharing,Dosierdivido,,False,service.file_sharing.title,,
,"Share large files anonymously, no need to register.",Dividi grandajn dosierojn sen registriĝi.,,False,service.file_sharing.description,,
,Upload files,Alŝuti dosierojn,,False,service.file_sharing.placeholder,,
,Link shortener,Ligil-mallongigilo,,False,service.url_shortener.title,,
,Shorten your links without subscribing.,Mallongigi viajn ligilojn sen abonado.,,False,service.url_shortener.description,,
,Shorten a link,Mallongigi ligilon,,False,service.url_shortener.placeholder,,
,Picture sharing,Kunhavigo de Bildoj,,False,service.picture_sharing.title,,
,"Share pictures in galleries. Fast, and no need to subscribe.","Kunhavigi bildojn en galerioj. Rapide, kaj sen bezono registriĝi.",,False,service.picture_sharing.description,,
,Upload pictures,Alŝuti bildojn,,False,service.picture_sharing.placeholder,,
,Collaborative spreadsheet,Kunlabora kalkultabelo,,False,service.calc.title,,
,Real time collaborative spreadsheet. You can write simultanously.,Kalkultabelo kuntempa kaj kunlabora. Vi povas skribi samtempe.,,False,service.calc.description,,
,Spreadsheet name,Nomo de la kalkultabelo,,False,service.calc.placeholder,,
,Post-it board,Poŝtkarto-tabulo,,False,service.postit.title,,
,"Collect and organize your ideas, make visible the places of involvement.","Kolekti kaj organizi viajn ideojn, montri la lokojn de impliciĝo.",,False,service.postit.description,,
,Board name,Nomo de la tabulo,,False,service.postit.placeholder,,
,Online presentations,Retejo-prezentoj,,False,service.slides.title,,
,Edit your presentations online,Redakti viajn prezentojn enreta,,False,service.slides.description,,
,Create a presentation,Krei prezenton,,False,service.slides.placeholder,,
,Secure text sharing,Sekuriga teksto-kundivido,,False,service.bin.title,,
,End-to-end encrypted text snippet sharing tool,Ŝifrita tekstbrikaĵo kuntempaĵo kun fino-al-fino ĉifrado,,False,service.bin.description,,
,Create an encrypted message,Krei ĉifritan mesaĝon,,False,service.bin.placeholder,,
,Instance,Ekzemplero,,False,service.instance,,
,Change instance,Ŝanĝi ekzempleron,,False,service.changeInstance,,
,Provided by,Provizata de,,False,service.providedBy,,
,optional,nedeviga,,False,service.optional,,
,Create,Krei,,False,service.create,,
,Other instances and documentation,Aliaj ekzempleroj kaj manlibro,,False,service.other_instances,,
,Made by the collective group,Farita de kolektiva grupo,,False,footer.madeBy,,
,Illustrations by,Ilustraĵoj faritaj de,,False,footer.illustrationsBy,,
,Contents under Licence,Enhavoj sub permesilo,,False,footer.contentsUnderLicence,,
,Source code,Fontokodo,,False,footer.sourceCode,,
