location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Create and distribute your forms easily…,Stvori i distribuiraj svoje obrasce jednostavno …,,False,meta->lead,,
,'@:txt.forms','@:txt.forms',,False,hos->intro->title,,
,Design your online surveys easily while respecting your audience,Dizajniraj svoje internetske ankete poštujući svoju publiku,,False,hos->intro->subtitle,,
,Create a form,Stvori obrazac,,False,hos->intro->btn-create,,
,Guided tour,Priručnik,,False,hos->intro->btn-tour,,
,Learn more about @:txt.forms,Saznaj više o @:txt.forms,,False,hos->intro->more,,
,Getting started,Započinjanje,,False,hos->what->title,,
,Ease of use,Jednostavna upotreba,,False,hos->what->tab1->label,,
,"### Create forms easily

Edit your forms by a simple drag-and-drop.
The large number of available form fields will cover all your needs.","### Stvori obrasce jednostavno

Uredi svoje obrasce jednostavnim povlačenjem i ispuštanjem.
Veliki broj dostupnih polja obrasca zadovoljit će sve tvoje potrebe.",,False,hos->what->tab1->desc,,
,Share,Dijeli,,False,hos->what->tab2->label,,
,"### Share your forms

Once your form is finished, share it by email or on social media.
You can even embed it in your own website and allow others to clone it
to save precious time.","### Dijeli svoje obrasce

Nakon što je obrazac gotov, podijelite ga putem e-maila ili na društvenim mrežama.
Možeš ga čak ugraditi u vlastitu web-stranicu i dopustiti drugima da ga dupliciraju
kako bi uštedjeli dragocjeno vrijeme.",,False,hos->what->tab2->desc,,
,Analyze,Analiziraj,,False,hos->what->tab3->label,,
,"### Make sense of your results

You can access your submissions online and visualize them as graphs,
or export everything to a spreadsheet.","### Razumij svoje rezultate

Svojim podnescima možeš pristupiti na internetu i vizualizirati ih kao grafikone,
ili izvezi sve u proračunsku tablicu.",,False,hos->what->tab3->desc,,
,"## Limitations

@:txt.forms has a number of
[limitations](@:(link.forms)/limitations) :

- a form has a lifetime of **{months} months** (by default)
- a maximum of **{answers} responses** are allowed
- an account can only have **{forms} forms** at most

This service is offered subject to acceptance of our terms and conditions
and may be moderated according to our moderation policy.","## Ograničenja

@:txt.forms ima niz
[ograničenja](@:(link.forms)/limitations):

- obrazac ima životni vijek od **{months} mjeseci** (standardno)
- dozvoljeno je najviše **{answers} odgovora**
- račun može imati najviše **{forms} obrazaca**

Ova se usluga nudi pod uvjetom prihvaćanja naših pravila i uvjeta
i može se moderirati sukladno našoj politici moderiranja.",,False,hos->limit->desc,,
,Terms of Use,Uvjeti korištenja,,False,hos->limit->btn-cgu,,
,Moderation charter,Pravila za moderiranje,,False,hos->limit->btn-moderation,,
