location,source,target,id,fuzzy,context,translator_comments,developer_comments
lib/web/templates/email/password_reset.html.heex:66,"If you didn't request this, please ignore this email. Your password won't change until you access the link below and create a new one.",,,False,,,
lib/web/templates/email/report.html.heex:121,'%{title} by %{creator}',,,False,,,
lib/web/templates/email/registration_confirmation.html.heex:80,Activate my account,,,False,,,
lib/web/templates/email/email.text.eex:9,Ask the community on Framacolibri,,,False,,,
lib/web/templates/email/report.text.eex:17,Comments,,,False,,Suggested in Weblate: Beachdan,
lib/web/email/user.ex:49,Instructions to reset your password on %{instance},,,False,,,
lib/web/templates/email/report.text.eex:23,Reason,,,False,,,
lib/web/templates/email/password_reset.html.heex:86,Reset Password,,,False,,Suggested in Weblate: Ath-shuidhich am facal-faire,
lib/web/templates/email/password_reset.html.heex:53,Resetting your password is easy. Just press the button below and follow the instructions. We'll have you up and running in no time.,,,False,,,
lib/web/email/user.ex:26,Instructions to confirm your Mobilizon account on %{instance},,,False,,,
lib/web/email/admin.ex:22,New report on Mobilizon instance %{instance},,,False,,,
lib/web/templates/email/before_event_notification.text.eex:4,Go to event page,,,False,,Suggested in Weblate: Tadhail air duilleag an tachartais,
lib/web/templates/email/report.text.eex:1,New report from %{reporter} on %{instance},,,False,,,
lib/web/templates/email/event_participation_approved.text.eex:1,Participation approved,,,False,,Suggested in Weblate: Aontachadh a’ chom-pàirteachaidh,
lib/web/templates/email/password_reset.text.eex:1,Password reset,,,False,,Suggested in Weblate: Ath-shuidheachadh an fhacail-fhaire,
lib/web/templates/email/password_reset.text.eex:7,Resetting your password is easy. Just click the link below and follow the instructions. We'll have you up and running in no time.,,,False,,,
lib/web/templates/email/registration_confirmation.text.eex:5,"You created an account on %{host} with this email address. You are one click away from activating it. If this wasn't you, please ignore this email.",,,False,,,
lib/web/email/participation.ex:115,Your participation to event %{title} has been approved,,,False,,,
lib/web/email/participation.ex:67,Your participation to event %{title} has been rejected,,,False,,,
lib/web/email/event.ex:44,Event %{title} has been updated,,,False,,,
lib/web/templates/email/event_updated.text.eex:7,New title: %{title},,,False,,,
lib/web/templates/email/password_reset.text.eex:5,You requested a new password for your account on %{instance}.,,,False,,,
lib/web/templates/email/email.html.heex:105,Warning,,,False,,Suggested in Weblate: Rabhadh,
lib/web/email/participation.ex:142,Confirm your participation to event %{title},,,False,,,
lib/web/templates/api/privacy.html.heex:106,An internal ID for your current selected identity,,,False,terms,,
lib/web/templates/api/privacy.html.heex:105,An internal user ID,,,False,terms,,
lib/web/templates/api/privacy.html.heex:47,Any of the information we collect from you may be used in the following ways:,,,False,terms,,
lib/web/templates/api/privacy.html.heex:13,Basic account information,,,False,terms,,
lib/web/templates/api/privacy.html.heex:32,Do not share any dangerous information over Mobilizon.,,,False,terms,,
lib/web/templates/api/privacy.html.heex:123,Do we disclose any information to outside parties?,,,False,terms,,
lib/web/templates/api/privacy.html.heex:100,Do we use cookies?,,,False,terms,,
lib/web/templates/api/privacy.html.heex:76,How do we protect your information?,,,False,terms,,
lib/web/templates/api/privacy.html.heex:36,IPs and other metadata,,,False,terms,,
lib/web/templates/api/privacy.html.heex:23,Published events and comments,,,False,terms,,
