location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Add item,Añadir artículo,,False,add_item,,
,Add item (Shorcut: Ctrl+Enter),Añadir artículo (Atajo: Ctrl+Enter),,False,add_item_btn,,
,Add a new list,Añadir una nueva lista,,False,add_new_list,,
,Cancel,Cancelar,,False,cancel,,
,You can’t remove the only list you have.,No puedes eliminar la única lista que tienes.,,False,cant_remove_only_list,,
,Change sorting method,Cambiar el método de clasificación,,False,change_sort_method,,
,Close,Cerrar,,False,close,,
,Confirm before delete item?,,,False,confirm_before_delete_item,,
,"Are you sure you want to remove the item ""XXX""?",,,False,confirm_item_removal,,
,Are you sure you want to remove the current list and all its items?,¿Estás seguro de que quieres eliminar la lista actual y todos sus elementos?,,False,confirm_list_removal,,
,Current,Actual,,False,current,,
,State: current?,Estado: actual?,,False,current_state,,
,Decrement number,Disminuir el número,,False,decrement_number,Suggested in Weblate: Número de disminución,
,Default list,Lista predeterminada,,False,default_list,,
,Download the list,,,False,download_list,,
,Modify the item,Modificar el elemento,,False,edit_item,,
,Change the name of the list,Cambiar el nombre de la lista,,False,edit_list,,
,Export your data,Exportar sus datos,,False,export,,
,Export/import,Exportar/importar,,False,export_import,,
,Import data,Importar datos,,False,import,,
,Your file containing data,Su archivo que contiene datos,,False,import_file,,
,Your file has been successfully imported,Su archivo ha sido importado con éxito,,False,import_ok,,
,Increment number,Incrementar el número,,False,increment_number,Suggested in Weblate: Número de incremento,
,What is Nexi?,¿Qué es Nexi?,,False,info,,
,List:,Lista:,,False,list,,
,Nexi’s logo,El logo de Nexi,,False,logo,,
,Name,Nombre,,False,name,,
,"Name already taken, please choose another one","El nombre ya está ocupado, por favor, elija otro",,False,name_taken,,
,"New version available, the page will now reload.","Nueva versión disponible, la página ahora se recargará.",,False,need_reload,,
,Name of the new list,Nombre de la nueva lista,,False,new_list_name,,
,New name,Nuevo nombre,,False,new_name,,
,Nexi is a web-based list management software whose data does not leave your browser.,Nexi es un software de gestión de listas basado en la web cuyos datos no salen de su navegador.,,False,nexi_is,Suggested in Weblate:  Nexi es un software de gestión de listas basado en la web cuyos datos no salen de su navegador.,
,Next,Siguiente,,False,next,,
,The name can’t be empty,El nombre no puede estar vacío,,False,no_empty_name,,
,"Please, select a file to import","Por favor, seleccione un archivo para importar",,False,no_import_file,,
,Open menu,Abrir el menú,,False,open_menu,,
,Number,Número,,False,number,,
,Remove item,Eliminar el artículo,,False,remove_item,,
,Remove the current list and all its items,Eliminar la lista actual y todos sus elementos,,False,remove_list,,
,Toggle item’s status (current/next),Cambiar el estado del elemento (actual/siguiente),,False,toggle_item_status,,
,Show menu,Muestra el menú,,False,show_menu,Suggested in Weblate: Mostrar el menú,
,"It’s a free software, licensed under the terms of the AGPLv3. The source code is on <a href=""https://framagit.org/fiat-tux/hat-softwares/nexi"">https://framagit.org/fiat-tux/hat-softwares/nexi</a>.","Es un software libre, licenciado bajo los términos de la AGPLv3. El código fuente está en <a href=""https://framagit.org/fiat-tux/hat-softwares/nexi"">https://framagit.org/fiat-tux/hat-softwares/nexi</a>.",,False,source_url,,
,Use dark theme,,,False,use_dark_theme,,
