location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Music,Musique,,False,,Suggested in Weblate: Compte,
,Films,Films,,False,,,
,Vehicles,Véhicules,,False,,,
,Art,Art,,False,,,
,Sports,Sports,,False,,,
,Travels,Voyages,,False,,,
,Gaming,Jeux vidéos,,False,,,
,People,Célébrités,,False,,,
,Comedy,Comédie,,False,,,
,Entertainment,Divertissement,,False,,,
,News & Politics,Actualités et politique,,False,,,
,How To,Tutoriels,,False,,Suggested in Weblate: Guide pratique,
,Education,Éducation,,False,,,
,Activism,Militantisme,,False,,,
,Science & Technology,Science et technologie,,False,,,
,Animals,Animaux,,False,,,
,Kids,Enfants,,False,,,
,Food,Nourriture,,False,,,
,Attribution,Attribution,,False,,,
,Attribution - Share Alike,Attribution - Partage dans les mêmes conditions,,False,,,
,Attribution - No Derivatives,Attribution - Pas de modification,,False,,,
,Attribution - Non Commercial,Attribution - Pas d'utilisation commerciale,,False,,,
,Attribution - Non Commercial - Share Alike,Attribution - Pas d'utilisation commerciale - Partage dans les mêmes conditions,,False,,,
,Attribution - Non Commercial - No Derivatives,Attribution - Pas d'utilisation commerciale - Pas de modification,,False,,,
,Public Domain Dedication,Dédié au domaine public,,False,,,
,Public,Public,,False,,,
,Unlisted,Non listé,,False,,,
,Private,Privé,,False,,,
,Internal,Interne,,False,,,
,Published,Publié,,False,,,
,To transcode,À transcoder,,False,,,
,To import,À importer,,False,,,
,Waiting for livestream,En attente du direct,,False,,,
,Livestream ended,Fin du direct,,False,,,
,Pending,En attente,,False,,,
,Success,Succès,,False,,,
,Failed,Echoué,,False,,,
,Rejected,Rejeté,,False,,,
,Regular,Régulier,,False,,,
,Watch later,Regarder plus tard,,False,,,
,This video does not exist.,Cette vidéo n'existe pas.,,False,,,
,We cannot fetch the video. Please try again later.,Nous ne pouvons pas récupérer cette vidéo. Réessayez plus tard.,,False,,,
,Sorry,Désolé,,False,,,
,This video is not available because the remote instance is not responding.,Cette vidéo n'est pas disponible car le serveur distant ne répond pas.,,False,,,
,This playlist does not exist,Cette liste de lecture n'existe pas,,False,,,
,We cannot fetch the playlist. Please try again later.,Nous ne pouvons pas récupérer la liste de lecture. Réessayez plus tard.,,False,,,
,Playlist: {1},Liste de lecture : {1},,False,,,
,By {1},Par {1},,False,,,
,Unavailable video,Vidéo indisponible,,False,,,
,Misc,Divers,,False,,,
,Unknown,Inconnu,,False,,,
,Afar,Afar,,False,,,
,Abkhazian,Abkhaze,,False,,,
,Afrikaans,Afrikaans,,False,,,
,Akan,Akan,,False,,,
,Amharic,Amharique,,False,,,
,Arabic,Arabe,,False,,,
,Aragonese,Aragonais,,False,,,
,American Sign Language,Langue des signes américaine,,False,,,
,Assamese,Assamais,,False,,,
,Avaric,Avar,,False,,,
,Kotava,Kotava,,False,,,
,Aymara,Aymara,,False,,,
,Azerbaijani,Azéri,,False,,,
,Bashkir,Bachkir,,False,,,
,Bambara,Bambara,,False,,,
,Belarusian,Biélorusse,,False,,,
,Bengali,Bengali,,False,,,
,British Sign Language,Langue des signes britannique,,False,,,
