location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/administrators/FAQModerationTools.vue:67,...,…,,False,,,
src/components/faq/administrators/FAQToolsNeeded.vue:9,"""It's outrageous and unconscionable: you're releasing a PeerTube version that doesn't contain the necessary tools to effectively manage videos claimed by rights holders, or to effectively manage the issue of online harassment in comments, or to effectively manage monetization through advertising, or to (insert here your request to PeerTube). It will never work! What do you intend to do about it?""",„To je nečuveno i nesavjesno: objavljujete PeerTube verziju koja ne sadrži potrebne alate za učinkovito upravljanje videima na koje vlasnici polažu prava niti za učinkovito upravljanje problemom šikaniranja na internetu u komentarima niti za učinkovito upravljanje monetizacije putem oglašavanja niti za (ovdje upiši tvoj zahtjev za PeerTube). To nikada neće raditi! Što namjeravate učiniti u vezi s tim?”,,False,,,
src/components/InstanceCard.vue:54,'%{ total } follower','%{ total } pratilac',,False,,,
src/components/InstancesList.vue:164,'%{ total } result','%{ total } rezultat',,False,,,
src/components/InstanceCard.vue:60,'%{total } subscription','%{total } pretplata',,False,,,
src/views/BrowseContent.vue:63,'%{total} result found','%{total} rezultat pronađen',,False,,,
src/components/InstanceCard.vue:64,'%{total} video','%{totalVideos} video',,True,,,
src/views/BrowseContent.vue:91,'%{totalChannels} channel','%{totalChannels} kanal',,False,,,
src/views/BrowseContent.vue:114,'%{totalPlaylists} playlist','%{totalPlaylists} playlista',,False,,,
src/views/BrowseContent.vue:68,'%{totalVideos} video','%{totalVideos} video',,False,,,
src/components/browse-content/ChannelResult.vue:46,'%{videosCount} video','%{videosCount} video',,False,,,
src/components/browse-content/PlaylistResult.vue:144,'%{videosLength} video','%{videosLength} video',,False,,,
src/components/faq/administrators/FAQModerationTools.vue:9,"<a href=""#what-are-the-peertube-features-for-administrators"">Yes it does!</a>","<a href=""#what-are-the-peertube-features-for-administrators"">Da!</a>",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:15,"<a target=""_blank"" rel=""noopener noreferrer"" href=""/instances"">Join a PeerTube community</a> depending on its topic, terms of services or code of conduct","<a target=""_blank"" rel=""noopener noreferrer"" href=""/instances"">Pridruži se PeerTube zajednici</a> ovisno o temi, uvjetima usluga ili kodeksu",,False,,,
