location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Quota,,,False,,,
,avatar,,,False,,,
,banner,,,False,,,
,live,,,False,,,
,permanent live,,,False,,,
,like,,,False,,,
,stream,,,False,,,
,instance,istàntzia,,False,,,
,name,nòmine,,False,,,
,required,rechestu,,False,,,
,subject,ogetu,,False,,,
,use,imperare,,False,,,
,addon,cumplementu,,False,,,
,want,bòlere,,False,,,
,privacy,riservadesa,,False,,,
,144p,,,False,,,
,Your categories,,,False,,,
,Your categories,Your categories,,False,1,,Category
,Your categories,Your categories,,False,2,,
,Films,,,False,,,
